1490636827;13.558;4.587;6.512;11.493;10.620
1490636832;13.670;4.630;6.510;11.608;10.601
1490636837;13.556;4.582;6.493;11.188;10.773
1490636842;13.563;4.586;6.500;11.340;10.603
1490636847;13.683;4.598;6.499;11.419;10.608
1490636852;13.538;4.636;6.500;11.287;10.777
1490636857;13.559;4.585;6.499;11.466;10.604
1490636862;13.535;4.581;6.496;11.255;10.612
1490636867;13.680;4.636;6.493;11.453;10.686
1490636873;13.559;4.585;6.487;11.437;10.775
1490636878;13.558;4.584;6.495;11.216;10.621
1490636883;13.683;4.636;6.499;11.550;10.620
1490636888;13.560;4.574;6.508;11.151;10.765
1490636893;13.542;4.578;6.497;11.291;10.610
1490636898;13.680;4.577;6.499;11.226;10.620
1490636903;13.537;4.634;6.497;11.452;10.768
1490636908;13.559;4.583;6.508;11.454;10.596
1490636913;13.557;4.583;6.501;11.376;10.611
1490636918;13.683;4.634;6.501;11.440;10.614
1490636923;13.552;4.574;6.512;11.440;10.753
1490636928;13.556;4.582;6.503;11.418;10.610
1490636933;13.683;4.634;6.492;11.475;10.609
1490636938;13.560;4.574;6.501;11.419;10.770
1490636943;13.560;4.584;6.503;11.197;10.625
1490636948;13.630;4.582;6.509;11.263;10.623
1490636953;13.684;4.633;6.492;11.010;10.738
1490636958;13.552;4.583;6.505;11.111;10.702
1490636963;13.559;4.583;6.487;11.412;10.615
1490636968;13.684;4.633;6.498;11.468;10.614
1490636973;13.539;4.575;6.496;11.302;10.776
1490636978;13.560;4.583;6.503;11.577;10.613
1490636983;13.684;4.602;6.497;11.385;10.601
1490636989;13.526;4.633;6.504;11.447;10.769
1490636994;13.560;4.582;6.496;11.188;10.603
1490636999;13.553;4.582;6.505;11.496;10.614
1490637004;13.684;4.633;6.498;11.468;10.714
1490637009;13.560;4.583;6.495;11.183;10.762
1490637014;13.559;4.584;6.491;11.066;10.625
1490637019;13.671;4.630;6.484;11.504;10.608
1490637024;13.558;4.577;6.501;11.365;10.762
1490637029;13.560;4.586;6.493;11.201;10.624
1490637034;13.684;4.580;6.500;11.270;10.614
1490637039;13.539;4.635;6.495;11.340;10.770
1490637044;13.561;4.584;6.490;11.483;10.601
1490637049;13.546;4.579;6.513;11.583;10.612
1490637054;13.681;4.633;6.498;11.342;10.580
1490637059;13.561;4.584;6.493;11.416;10.776
1490637064;13.560;4.585;6.495;11.315;10.621
1490637069;13.684;4.636;6.507;11.556;10.614
1490637074;13.632;4.635;6.496;11.264;10.773
1490637079;13.545;4.578;6.508;11.337;10.689
1490637084;13.557;4.584;6.502;11.325;10.615
1490637089;13.684;4.637;6.501;11.576;10.624
1490637094;13.561;4.586;6.491;11.358;10.767
1490637099;13.560;4.586;6.496;11.475;10.613
1490637104;13.684;4.637;6.502;11.431;10.615
1490637110;13.532;4.602;6.509;11.408;10.740
1490637115;13.558;4.586;6.498;11.129;10.619
1490637120;13.543;4.585;6.503;11.436;10.612
1490637125;13.684;4.637;6.503;11.387;10.771
1490637130;13.561;4.588;6.508;11.523;10.772
1490637135;13.560;4.588;6.495;11.470;10.609
1490637140;13.684;4.637;6.504;11.531;10.600
1490637145;13.558;4.583;6.503;11.268;10.769
1490637150;13.561;4.588;6.498;11.158;10.611
1490637155;13.685;4.627;6.502;11.269;10.619
1490637160;13.539;4.639;6.503;11.396;10.762
1490637165;13.561;4.587;6.512;11.590;10.607
1490637170;13.549;4.588;6.498;11.524;10.572
1490637175;13.676;4.638;6.508;11.356;10.618
1490637180;13.564;4.581;6.510;11.457;10.755
1490637185;13.561;4.589;6.504;11.075;10.618
1490637190;13.685;4.641;6.497;11.110;10.620
1490637195;13.540;4.589;6.507;11.223;10.768
1490637200;13.561;4.589;6.504;11.359;10.607
1490637205;13.679;4.579;6.506;11.484;10.615
1490637210;13.550;4.639;6.494;11.261;10.720
1490637215;13.551;4.584;6.501;11.219;10.539
1490637220;13.548;4.582;6.502;11.540;10.611
1490637226;13.685;4.638;6.504;11.384;10.609
1490637231;13.548;4.580;6.496;11.343;10.766
1490637236;13.562;4.589;6.500;11.466;10.605
1490637241;13.685;4.640;6.495;11.436;10.614
1490637246;13.526;4.585;6.509;11.330;10.747
1490637251;13.549;4.584;6.495;11.377;10.604
1490637256;13.616;4.588;6.502;11.417;10.606
1490637261;13.685;4.639;6.503;11.502;10.763
1490637266;13.562;4.588;6.503;11.352;10.740
1490637271;13.561;4.588;6.494;11.572;10.614
1490637276;13.664;4.632;6.504;11.500;10.599
1490637281;13.548;4.580;6.503;11.144;10.749
1490637286;13.559;4.587;6.506;11.618;10.616
1490637291;13.686;4.625;6.489;11.310;10.617
1490637296;13.541;4.640;6.495;11.195;10.767
1490637301;13.562;4.589;6.491;11.351;10.608
1490637306;13.541;4.580;6.505;11.344;10.600
1490637311;13.671;4.633;6.483;11.526;10.746
1490637316;13.559;4.588;6.502;11.439;10.777
1490637321;13.562;4.588;6.505;11.435;10.618
1490637326;13.686;4.639;6.499;11.560;10.609
1490637331;13.563;4.579;6.503;11.417;10.768
1490637336;13.562;4.588;6.501;11.434;10.608
1490637342;13.668;4.570;6.507;11.213;10.601
1490637347;13.537;4.635;6.498;11.649;10.765
1490637352;13.562;4.586;6.499;11.576;10.603
1490637357;13.561;4.587;6.499;11.544;10.619
1490637362;13.686;4.639;6.498;11.550;10.586
1490637367;13.563;4.587;6.490;11.529;10.740
1490637372;13.549;4.585;6.515;11.327;10.593
1490637377;13.683;4.636;6.499;11.398;10.616
1490637382;13.562;4.577;6.501;11.442;10.765
1490637387;13.562;4.586;6.492;11.339;10.616
1490637392;13.686;4.584;6.488;11.558;10.617
1490637397;13.583;4.638;6.503;11.312;10.761
1490637402;13.548;4.581;6.497;11.219;10.577
1490637407;13.559;4.585;6.495;11.237;10.608
1490637412;13.686;4.638;6.502;11.430;10.601
1490637417;13.563;4.585;6.510;11.212;10.757
1490637422;13.562;4.585;6.489;11.478;10.621
1490637427;13.686;4.637;6.505;11.247;10.612
1490637432;13.532;4.579;6.508;11.288;10.735
1490637437;13.559;4.584;6.500;11.353;10.620
1490637442;13.687;4.594;6.508;11.183;10.622
1490637447;13.564;4.618;6.497;11.527;10.756
1490637452;13.563;4.587;6.509;11.142;10.604
1490637458;13.605;4.587;6.510;11.210;10.610
1490637463;13.669;4.631;6.508;11.395;10.703
1490637468;13.560;4.585;6.505;11.085;10.655
1490637473;13.562;4.585;6.498;11.440;10.607
1490637478;13.687;4.637;6.496;11.685;10.620
1490637483;13.564;4.584;6.489;11.239;10.769
1490637488;13.563;4.587;6.500;11.580;10.612
1490637493;13.670;4.607;6.493;11.200;10.589
1490637498;13.534;4.634;6.505;11.477;10.760
1490637503;13.563;4.587;6.512;11.540;10.594
1490637508;13.554;4.588;6.493;11.185;10.588
1490637513;13.674;4.637;6.493;11.445;10.589
1490637518;13.564;4.587;6.499;11.484;10.762
1490637523;13.563;4.583;6.508;11.352;10.591
1490637528;13.674;4.636;6.496;11.634;10.613
1490637533;13.564;4.578;6.497;11.224;10.767
1490637538;13.564;4.587;6.491;11.211;10.608
1490637543;13.687;4.584;6.502;11.456;10.607
1490637548;13.628;4.637;6.500;11.509;10.756
1490637553;13.564;4.585;6.509;11.247;10.580
1490637558;13.550;4.584;6.497;11.117;10.607
1490637563;13.687;4.637;6.500;11.394;10.611
1490637568;13.564;4.586;6.490;11.459;10.755
1490637574;13.564;4.585;6.492;11.436;10.610
1490637579;13.687;4.636;6.503;11.227;10.608
1490637584;13.554;4.586;6.498;11.420;10.751
1490637589;13.552;4.581;6.510;11.002;10.604
1490637594;13.608;4.585;6.512;10.995;10.617
1490637599;13.687;4.637;6.498;11.307;10.755
