1490611628;13.739;4.645;6.492;11.366;10.526
1490611633;13.610;4.596;6.495;10.663;10.677
1490611638;13.623;4.595;6.507;11.087;10.524
1490611643;13.657;4.593;6.491;11.509;10.521
1490611648;13.726;4.638;6.497;10.923;10.646
1490611653;13.611;4.588;6.487;11.625;10.636
1490611658;13.613;4.590;6.488;11.328;10.513
1490611663;13.741;4.644;6.489;10.956;10.525
1490611668;13.623;4.588;6.485;10.785;10.674
1490611673;13.623;4.592;6.485;11.206;10.520
1490611678;13.740;4.603;6.490;11.242;10.514
1490611683;13.588;4.636;6.496;11.068;10.677
1490611688;13.624;4.594;6.482;11.381;10.517
1490611693;13.627;4.594;6.500;11.278;10.520
1490611698;13.741;4.643;6.489;10.735;10.682
1490611704;13.626;4.583;6.501;11.314;10.675
1490611709;13.628;4.594;6.489;11.270;10.494
1490611714;13.728;4.637;6.481;11.176;10.515
1490611719;13.620;4.591;6.481;11.268;10.648
1490611724;13.619;4.591;6.501;11.226;10.532
1490611729;13.741;4.644;6.487;11.202;10.520
1490611734;13.612;4.606;6.492;10.685;10.686
1490611739;13.622;4.591;6.484;11.375;10.526
1490611744;13.590;4.586;6.490;11.242;10.523
1490611749;13.739;4.642;6.494;10.715;10.636
1490611754;13.622;4.592;6.479;10.965;10.686
1490611759;13.621;4.591;6.477;11.179;10.521
1490611764;13.741;4.642;6.487;11.513;10.519
1490611769;13.622;4.584;6.491;10.814;10.679
1490611774;13.609;4.585;6.491;11.241;10.532
1490611779;13.738;4.586;6.478;11.166;10.523
1490611784;13.741;4.642;6.490;11.077;10.678
1490611789;13.625;4.593;6.495;11.520;10.622
1490611794;13.621;4.592;6.488;11.141;10.533
1490611799;13.741;4.643;6.493;11.636;10.529
1490611804;13.608;4.581;6.497;10.891;10.652
1490611809;13.619;4.591;6.482;11.069;10.531
1490611815;13.741;4.608;6.499;11.493;10.532
1490611820;13.601;4.643;6.491;10.736;10.679
1490611825;13.621;4.591;6.501;11.253;10.506
1490611830;13.618;4.592;6.485;11.023;10.521
1490611835;13.721;4.636;6.490;10.936;10.492
1490611840;13.619;4.592;6.490;11.192;10.680
1490611845;13.621;4.591;6.492;11.480;10.531
1490611850;13.725;4.638;6.490;11.076;10.509
1490611855;13.619;4.583;6.495;10.833;10.687
1490611860;13.621;4.593;6.482;11.548;10.522
1490611865;13.740;4.589;6.509;11.508;10.509
1490611870;13.736;4.643;6.490;11.346;10.671
1490611875;13.624;4.592;6.480;11.619;10.523
1490611880;13.620;4.591;6.496;11.219;10.534
1490611885;13.740;4.643;6.489;10.779;10.533
1490611890;13.601;4.586;6.487;11.280;10.688
1490611895;13.620;4.594;6.482;11.325;10.438
1490611900;13.735;4.644;6.496;11.485;10.520
1490611905;13.602;4.620;6.492;11.012;10.675
1490611910;13.620;4.594;6.501;11.551;10.508
1490611915;13.601;4.594;6.484;11.084;10.532
1490611920;13.739;4.644;6.490;10.696;10.680
1490611925;13.620;4.593;6.495;11.384;10.645
1490611931;13.611;4.590;6.484;11.314;10.529
1490611936;13.739;4.646;6.491;11.628;10.523
1490611941;13.620;4.586;6.498;10.827;10.687
1490611946;13.619;4.595;6.485;11.291;10.533
1490611951;13.739;4.588;6.503;11.402;10.533
1490611956;13.599;4.646;6.494;10.715;10.692
1490611961;13.612;4.588;6.493;11.215;10.497
1490611966;13.615;4.583;6.512;11.318;10.411
1490611971;13.732;4.645;6.494;10.932;10.456
1490611976;13.608;4.589;6.506;11.221;10.674
1490611981;13.616;4.594;6.499;11.084;10.530
1490611986;13.739;4.645;6.489;11.229;10.536
1490611991;13.607;4.595;6.488;11.195;10.680
1490611996;13.619;4.596;6.484;11.254;10.514
1490612001;13.725;4.583;6.487;11.062;10.525
1490612006;13.596;4.640;6.483;11.384;10.662
1490612011;13.617;4.594;6.480;11.706;10.499
1490612016;13.618;4.595;6.493;11.084;10.520
1490612021;13.739;4.647;6.493;10.730;10.529
1490612026;13.619;4.596;6.486;10.967;10.690
1490612031;13.606;4.589;6.494;11.396;10.514
1490612036;13.722;4.640;6.497;11.544;10.509
1490612041;13.616;4.644;6.493;10.966;10.683
1490612047;13.619;4.595;6.506;11.373;10.507
1490612052;13.613;4.593;6.483;11.504;10.533
1490612057;13.738;4.644;6.493;11.111;10.680
1490612062;13.604;4.588;6.488;11.597;10.655
1490612067;13.604;4.586;6.493;11.285;10.496
1490612072;13.735;4.643;6.484;11.348;10.515
1490612077;13.619;4.584;6.490;10.776;10.689
1490612082;13.622;4.593;6.485;11.583;10.512
1490612087;13.738;4.593;6.496;11.627;10.522
1490612092;13.647;4.637;6.498;11.168;10.656
1490612097;13.615;4.588;6.488;11.365;10.489
1490612102;13.614;4.591;6.485;11.590;10.516
1490612107;13.725;4.637;6.487;11.332;10.521
1490612112;13.615;4.591;6.495;11.301;10.678
1490612117;13.617;4.591;6.487;11.547;10.526
1490612122;13.737;4.637;6.504;11.373;10.510
1490612127;13.599;4.612;6.493;11.090;10.650
1490612132;13.619;4.592;6.491;11.221;10.512
1490612137;13.611;4.590;6.493;11.468;10.534
1490612142;13.737;4.642;6.493;10.721;10.657
1490612147;13.621;4.584;6.494;11.289;10.657
1490612152;13.617;4.590;6.489;10.886;10.489
1490612157;13.734;4.641;6.501;11.002;10.504
1490612163;13.603;4.580;6.502;10.741;10.676
1490612168;13.609;4.587;6.507;11.205;10.526
1490612173;13.737;4.583;6.486;11.571;10.532
1490612178;13.634;4.641;6.495;11.047;10.693
1490612183;13.618;4.591;6.485;11.385;10.502
1490612188;13.602;4.586;6.500;11.235;10.518
1490612193;13.724;4.634;6.494;11.623;10.530
1490612198;13.616;4.590;6.500;11.387;10.693
1490612203;13.617;4.591;6.499;11.186;10.536
1490612208;13.737;4.641;6.485;11.327;10.534
1490612213;13.613;4.580;6.492;11.580;10.685
1490612218;13.603;4.583;6.494;11.582;10.523
1490612223;13.627;4.583;6.493;11.531;10.516
1490612228;13.733;4.641;6.498;11.559;10.699
1490612233;13.617;4.591;6.490;11.340;10.644
1490612238;13.616;4.589;6.503;11.480;10.531
1490612243;13.736;4.641;6.489;11.246;10.529
1490612248;13.600;4.580;6.510;11.023;10.667
1490612253;13.602;4.586;6.497;11.208;10.513
1490612258;13.733;4.608;6.499;11.018;10.528
1490612263;13.596;4.641;6.492;11.275;10.701
1490612268;13.617;4.592;6.487;11.458;10.521
1490612273;13.613;4.591;6.493;11.063;10.536
1490612279;13.713;4.636;6.501;11.602;10.477
1490612284;13.599;4.585;6.503;11.266;10.666
1490612289;13.613;4.591;6.486;11.003;10.537
1490612294;13.735;4.642;6.499;11.540;10.531
1490612299;13.612;4.581;6.494;11.061;10.693
1490612304;13.616;4.591;6.506;11.113;10.531
1490612309;13.668;4.586;6.497;11.338;10.515
1490612314;13.723;4.631;6.504;11.412;10.665
1490612319;13.613;4.589;6.501;11.499;10.638
1490612324;13.615;4.591;6.496;11.400;10.535
1490612329;13.735;4.643;6.492;11.131;10.539
1490612334;13.615;4.587;6.499;10.939;10.690
1490612339;13.615;4.591;6.493;11.179;10.503
1490612344;13.732;4.587;6.494;11.396;10.512
1490612349;13.592;4.639;6.488;11.362;10.687
1490612354;13.616;4.592;6.497;11.303;10.508
1490612359;13.614;4.592;6.479;11.671;10.537
1490612364;13.735;4.642;6.490;10.734;10.519
1490612369;13.615;4.592;6.485;11.245;10.674
1490612374;13.602;4.591;6.499;11.238;10.518
1490612379;13.732;4.642;6.485;11.637;10.527
1490612384;13.609;4.586;6.493;11.176;10.697
1490612389;13.615;4.593;6.501;11.365;10.545
1490612395;13.658;4.592;6.487;11.088;10.542
1490612400;13.734;4.642;6.495;10.735;10.694
