1490579231;13.726;4.596;6.482;11.173;10.379
1490579236;13.697;4.584;6.486;11.203;10.356
1490579241;13.829;4.642;6.488;11.174;10.386
1490579247;13.721;4.594;6.477;10.741;10.525
1490579252;13.721;4.592;6.487;11.074;10.387
1490579257;13.832;4.620;6.490;11.155;10.390
1490579262;13.722;4.643;6.484;11.042;10.527
1490579267;13.726;4.588;6.509;10.981;10.351
1490579272;13.717;4.591;6.482;11.246;10.392
1490579277;13.832;4.644;6.497;11.030;10.362
1490579282;13.722;4.592;6.487;11.301;10.516
1490579287;13.721;4.592;6.487;11.292;10.369
1490579292;13.832;4.644;6.494;11.136;10.384
1490579297;13.704;4.645;6.495;11.065;10.458
1490579302;13.719;4.591;6.484;11.157;10.373
1490579307;13.713;4.593;6.479;11.022;10.372
1490579312;13.832;4.644;6.478;10.998;10.377
1490579317;13.722;4.594;6.487;11.045;10.520
1490579322;13.721;4.594;6.485;11.155;10.384
1490579327;13.832;4.644;6.491;11.113;10.370
1490579332;13.690;4.642;6.492;10.956;10.527
1490579337;13.721;4.595;6.488;11.145;10.368
1490579342;13.726;4.598;6.485;11.043;10.375
1490579347;13.832;4.646;6.487;11.126;10.380
1490579352;13.703;4.619;6.482;10.945;10.517
1490579357;13.722;4.596;6.484;11.343;10.371
1490579363;13.694;4.589;6.477;11.114;10.385
1490579368;13.829;4.643;6.483;11.042;10.370
1490579373;13.722;4.596;6.490;11.143;10.519
1490579378;13.721;4.596;6.485;11.295;10.384
1490579383;13.832;4.647;6.472;11.091;10.371
1490579388;13.705;4.625;6.478;10.943;10.523
1490579393;13.710;4.589;6.478;11.147;10.345
1490579398;13.705;4.596;6.479;11.060;10.383
1490579403;13.832;4.647;6.490;11.133;10.401
1490579408;13.722;4.596;6.488;11.127;10.518
1490579413;13.722;4.596;6.479;11.120;10.381
1490579418;13.832;4.646;6.471;11.257;10.383
1490579423;13.694;4.609;6.482;11.121;10.488
1490579428;13.720;4.597;6.482;11.093;10.383
1490579433;13.705;4.597;6.483;11.205;10.380
1490579438;13.833;4.647;6.483;11.080;10.345
1490579443;13.722;4.596;6.486;11.227;10.520
1490579448;13.722;4.598;6.486;11.166;10.379
1490579453;13.829;4.639;6.486;11.047;10.367
1490579458;13.710;4.638;6.477;10.924;10.524
1490579463;13.722;4.598;6.483;11.067;10.366
1490579468;13.707;4.599;6.482;11.072;10.373
1490579473;13.832;4.648;6.489;10.897;10.373
1490579478;13.718;4.591;6.484;11.115;10.518
1490579484;13.723;4.600;6.489;11.063;10.373
1490579489;13.830;4.648;6.485;11.133;10.375
1490579494;13.704;4.623;6.490;11.044;10.497
1490579499;13.708;4.590;6.483;11.122;10.326
1490579504;13.709;4.598;6.483;11.193;10.363
1490579509;13.832;4.649;6.485;10.910;10.369
1490579514;13.723;4.598;6.475;10.830;10.514
1490579519;13.722;4.599;6.488;11.213;10.384
1490579524;13.833;4.651;6.484;11.236;10.357
1490579529;13.700;4.607;6.492;10.923;10.516
1490579534;13.711;4.598;6.483;10.997;10.379
1490579539;13.706;4.599;6.485;11.019;10.381
1490579544;13.833;4.650;6.496;11.041;10.346
1490579549;13.723;4.599;6.484;11.092;10.510
1490579554;13.722;4.598;6.485;11.019;10.371
1490579559;13.829;4.647;6.489;11.189;10.368
1490579564;13.701;4.619;6.493;11.116;10.523
1490579569;13.725;4.602;6.482;11.050;10.384
1490579574;13.721;4.598;6.478;11.013;10.363
1490579579;13.833;4.650;6.486;10.984;10.412
1490579584;13.723;4.600;6.476;11.147;10.509
1490579589;13.711;4.597;6.481;11.172;10.345
1490579594;13.821;4.644;6.479;11.148;10.366
1490579600;13.712;4.606;6.479;10.775;10.514
1490579605;13.723;4.601;6.482;11.090;10.360
1490579610;13.706;4.600;6.482;10.938;10.383
1490579615;13.833;4.651;6.493;11.096;10.368
1490579620;13.697;4.596;6.479;10.921;10.500
1490579625;13.709;4.595;6.485;11.176;10.378
1490579630;13.831;4.650;6.480;11.147;10.363
1490579635;13.711;4.649;6.481;10.908;10.519
1490579640;13.723;4.601;6.485;11.067;10.374
1490579645;13.707;4.603;6.488;11.146;10.384
1490579650;13.832;4.643;6.488;10.944;10.451
1490579655;13.707;4.591;6.482;11.211;10.507
1490579660;13.726;4.600;6.485;11.083;10.374
1490579665;13.834;4.650;6.478;11.198;10.364
1490579670;13.723;4.590;6.484;10.840;10.512
1490579675;13.723;4.598;6.484;11.104;10.367
1490579680;13.833;4.596;6.492;11.126;10.352
1490579685;13.805;4.642;6.492;10.999;10.489
1490579690;13.720;4.595;6.481;11.252;10.436
1490579695;13.722;4.598;6.488;11.085;10.383
1490579700;13.833;4.649;6.483;11.196;10.375
1490579705;13.723;4.588;6.486;10.724;10.508
1490579710;13.723;4.599;6.484;11.127;10.369
1490579716;13.795;4.590;6.486;10.930;10.359
1490579721;13.831;4.647;6.480;11.160;10.506
1490579726;13.723;4.600;6.485;11.197;10.521
1490579731;13.723;4.600;6.485;11.035;10.365
1490579736;13.831;4.648;6.482;11.174;10.373
1490579741;13.724;4.590;6.481;10.831;10.507
1490579746;13.711;4.594;6.483;11.105;10.349
1490579751;13.717;4.598;6.483;11.202;10.369
1490579756;13.834;4.649;6.477;11.082;10.413
1490579761;13.724;4.600;6.484;11.300;10.521
1490579766;13.729;4.603;6.478;11.119;10.366
1490579771;13.834;4.649;6.487;11.066;10.382
1490579776;13.710;4.587;6.482;10.785;10.500
1490579781;13.720;4.597;6.483;11.211;10.366
1490579786;13.830;4.592;6.487;11.180;10.375
1490579791;13.779;4.648;6.484;10.866;10.518
1490579796;13.720;4.598;6.484;11.146;10.371
1490579801;13.722;4.600;6.482;11.103;10.377
1490579806;13.812;4.641;6.488;11.241;10.359
1490579811;13.721;4.592;6.494;10.692;10.509
1490579816;13.723;4.597;6.481;11.339;10.368
1490579821;13.834;4.589;6.484;11.135;10.363
1490579826;13.783;4.647;6.493;11.007;10.515
1490579832;13.723;4.595;6.489;11.201;10.484
1490579837;13.717;4.587;6.483;11.086;10.346
1490579842;13.831;4.645;6.479;11.268;10.366
1490579847;13.724;4.588;6.490;11.100;10.510
1490579852;13.724;4.595;6.487;11.210;10.373
1490579857;13.834;4.591;6.487;11.245;10.379
1490579862;13.834;4.645;6.479;10.925;10.507
1490579867;13.724;4.596;6.483;11.186;10.483
1490579872;13.720;4.595;6.486;11.238;10.363
1490579877;13.834;4.646;6.478;11.234;10.377
1490579882;13.724;4.588;6.479;10.664;10.510
1490579887;13.724;4.596;6.482;11.265;10.370
1490579892;13.834;4.590;6.484;11.092;10.362
1490579897;13.834;4.646;6.493;11.231;10.473
1490579902;13.713;4.595;6.479;11.163;10.475
1490579907;13.721;4.594;6.479;11.261;10.379
1490579912;13.835;4.645;6.486;11.176;10.368
1490579917;13.705;4.645;6.484;10.968;10.503
1490579922;13.724;4.595;6.482;11.221;10.365
1490579927;13.728;4.598;6.492;11.150;10.365
1490579932;13.823;4.640;6.481;10.927;10.365
1490579937;13.719;4.595;6.475;10.803;10.519
1490579942;13.724;4.596;6.478;11.084;10.362
1490579948;13.834;4.609;6.485;11.184;10.363
1490579953;13.705;4.645;6.477;10.983;10.513
1490579958;13.724;4.595;6.482;11.208;10.357
1490579963;13.711;4.589;6.487;11.108;10.355
1490579968;13.832;4.643;6.479;11.078;10.380
1490579973;13.724;4.595;6.476;10.894;10.505
1490579978;13.724;4.595;6.487;11.068;10.363
1490579983;13.834;4.611;6.485;11.169;10.371
1490579988;13.706;4.646;6.484;11.112;10.504
1490579993;13.712;4.588;6.475;11.009;10.314
1490579998;13.721;4.594;6.487;11.160;10.381
