1490604430;13.711;4.596;6.480;11.203;10.545
1490604435;13.693;4.589;6.483;11.247;10.396
1490604440;13.819;4.645;6.485;11.094;10.381
1490604445;13.707;4.594;6.478;10.907;10.544
1490604450;13.710;4.598;6.482;11.262;10.415
1490604455;13.732;4.597;6.479;11.228;10.412
1490604460;13.822;4.647;6.488;11.095;10.470
1490604465;13.705;4.586;6.473;11.041;10.518
1490604470;13.707;4.594;6.485;11.185;10.350
1490604475;13.817;4.643;6.468;11.242;10.410
1490604480;13.710;4.586;6.475;10.834;10.553
1490604485;13.710;4.595;6.481;11.265;10.413
1490604490;13.688;4.595;6.479;11.107;10.415
1490604495;13.822;4.645;6.481;11.166;10.454
1490604500;13.707;4.595;6.484;11.453;10.532
1490604505;13.696;4.592;6.477;11.144;10.416
1490604510;13.821;4.645;6.472;11.209;10.417
1490604515;13.704;4.627;6.490;11.100;10.552
1490604520;13.714;4.596;6.492;11.251;10.395
1490604525;13.763;4.594;6.478;11.227;10.404
1490604530;13.807;4.638;6.478;11.195;10.533
1490604535;13.696;4.588;6.481;11.225;10.545
1490604540;13.707;4.594;6.480;11.234;10.413
1490604546;13.821;4.643;6.476;11.389;10.417
1490604551;13.710;4.585;6.471;10.953;10.550
1490604556;13.709;4.594;6.479;11.253;10.418
1490604561;13.806;4.584;6.485;11.192;10.382
1490604566;13.810;4.639;6.483;11.152;10.551
1490604571;13.707;4.592;6.479;11.191;10.552
1490604576;13.708;4.594;6.480;11.200;10.415
1490604581;13.821;4.645;6.478;11.212;10.413
1490604586;13.709;4.585;6.482;10.964;10.552
1490604591;13.695;4.587;6.472;11.114;10.393
1490604596;13.786;4.586;6.485;11.169;10.393
1490604601;13.818;4.645;6.489;11.000;10.548
1490604606;13.712;4.585;6.478;11.292;10.409
1490604611;13.707;4.593;6.477;11.140;10.424
1490604616;13.820;4.644;6.473;11.467;10.415
1490604621;13.701;4.581;6.488;10.841;10.523
1490604626;13.705;4.594;6.480;11.276;10.411
1490604631;13.820;4.604;6.480;11.214;10.414
1490604636;13.689;4.646;6.477;11.262;10.548
1490604641;13.708;4.595;6.478;11.298;10.398
1490604646;13.706;4.594;6.479;11.202;10.409
1490604651;13.820;4.644;6.473;11.252;10.397
1490604656;13.697;4.588;6.478;11.003;10.540
1490604661;13.705;4.593;6.480;11.164;10.409
1490604667;13.819;4.645;6.487;11.297;10.398
1490604672;13.696;4.629;6.472;11.065;10.549
1490604677;13.707;4.595;6.479;11.236;10.395
1490604682;13.696;4.594;6.475;11.273;10.421
1490604687;13.794;4.639;6.476;11.060;10.394
1490604692;13.705;4.593;6.473;11.272;10.550
1490604697;13.707;4.594;6.480;11.210;10.414
1490604702;13.808;4.640;6.478;11.224;10.415
1490604707;13.699;4.612;6.486;11.171;10.551
1490604712;13.707;4.595;6.479;11.302;10.417
1490604717;13.688;4.588;6.485;11.271;10.385
1490604722;13.816;4.642;6.480;11.009;10.375
1490604727;13.707;4.593;6.483;11.344;10.551
1490604732;13.696;4.590;6.480;11.162;10.395
1490604737;13.816;4.644;6.478;11.243;10.427
1490604742;13.703;4.608;6.481;11.121;10.546
1490604747;13.707;4.594;6.478;11.250;10.370
1490604752;13.687;4.585;6.478;11.208;10.341
1490604757;13.807;4.641;6.480;11.443;10.374
1490604762;13.682;4.580;6.478;11.234;10.537
1490604767;13.703;4.590;6.479;11.261;10.412
1490604772;13.817;4.643;6.471;11.145;10.417
1490604778;13.698;4.597;6.480;11.096;10.552
1490604783;13.706;4.593;6.481;11.324;10.408
1490604788;13.696;4.589;6.482;11.199;10.428
1490604793;13.817;4.641;6.486;10.981;10.515
1490604798;13.703;4.593;6.478;11.234;10.549
1490604803;13.705;4.593;6.480;11.322;10.417
1490604808;13.817;4.643;6.488;11.212;10.413
1490604813;13.706;4.585;6.473;11.097;10.554
1490604818;13.691;4.587;6.490;11.020;10.411
1490604823;13.768;4.586;6.487;11.234;10.392
1490604828;13.815;4.642;6.480;11.226;10.551
1490604833;13.706;4.592;6.480;11.257;10.553
1490604838;13.704;4.593;6.481;11.257;10.412
1490604843;13.817;4.644;6.476;11.278;10.417
1490604848;13.690;4.576;6.477;10.758;10.525
1490604853;13.702;4.591;6.476;11.217;10.409
1490604858;13.805;4.585;6.476;11.254;10.407
1490604863;13.818;4.643;6.474;11.256;10.554
1490604868;13.706;4.593;6.480;11.260;10.485
1490604873;13.704;4.592;6.478;11.272;10.415
1490604878;13.803;4.633;6.481;11.375;10.403
1490604883;13.703;4.584;6.490;10.976;10.551
1490604888;13.691;4.587;6.470;11.202;10.415
1490604894;13.814;4.586;6.476;11.209;10.416
1490604899;13.819;4.643;6.476;11.413;10.557
1490604904;13.705;4.593;6.479;11.308;10.413
1490604909;13.710;4.592;6.484;11.233;10.416
1490604914;13.814;4.642;6.489;11.295;10.419
1490604919;13.691;4.582;6.478;10.939;10.533
1490604924;13.702;4.591;6.477;11.246;10.413
1490604929;13.816;4.597;6.481;11.331;10.426
1490604934;13.686;4.645;6.487;11.085;10.551
1490604939;13.704;4.593;6.481;11.338;10.384
1490604944;13.689;4.587;6.476;11.390;10.417
1490604949;13.800;4.637;6.481;11.245;10.391
1490604954;13.683;4.587;6.482;11.220;10.558
1490604959;13.704;4.591;6.482;11.245;10.419
1490604964;13.816;4.588;6.493;11.192;10.412
1490604969;13.740;4.644;6.482;10.981;10.559
1490604974;13.690;4.586;6.471;11.194;10.455
1490604979;13.688;4.584;6.492;11.246;10.399
1490604984;13.813;4.642;6.479;11.323;10.418
1490604989;13.704;4.591;6.487;11.011;10.553
1490604994;13.703;4.593;6.477;11.276;10.421
1490604999;13.816;4.618;6.477;11.273;10.418
1490605004;13.671;4.637;6.480;11.132;10.538
1490605010;13.701;4.588;6.477;11.160;10.382
1490605015;13.700;4.593;6.477;11.276;10.421
1490605020;13.815;4.644;6.478;11.204;10.421
1490605025;13.703;4.593;6.488;11.091;10.553
1490605030;13.703;4.593;6.479;11.097;10.416
1490605035;13.796;4.633;6.484;11.231;10.404
1490605040;13.682;4.643;6.480;11.122;10.551
1490605045;13.701;4.592;6.488;11.088;10.396
1490605050;13.696;4.592;6.479;11.298;10.438
1490605055;13.815;4.644;6.481;11.215;10.397
1490605060;13.703;4.595;6.480;11.031;10.556
1490605065;13.698;4.584;6.492;11.211;10.403
1490605070;13.812;4.642;6.470;11.118;10.377
1490605075;13.674;4.643;6.488;11.114;10.552
1490605080;13.703;4.593;6.482;11.363;10.426
1490605085;13.692;4.591;6.478;11.239;10.420
1490605090;13.815;4.642;6.491;11.109;10.388
1490605095;13.702;4.593;6.488;11.328;10.530
1490605100;13.699;4.592;6.479;11.138;10.420
1490605105;13.803;4.636;6.479;11.244;10.421
1490605110;13.702;4.627;6.485;11.187;10.562
1490605115;13.702;4.594;6.477;11.305;10.413
1490605120;13.691;4.593;6.480;11.254;10.421
1490605126;13.815;4.643;6.472;11.216;10.369
1490605131;13.689;4.591;6.492;11.196;10.562
1490605136;13.689;4.589;6.490;11.314;10.427
1490605141;13.812;4.643;6.471;11.226;10.428
1490605146;13.701;4.584;6.471;11.089;10.551
1490605151;13.707;4.595;6.480;11.298;10.427
1490605156;13.701;4.592;6.479;11.188;10.433
1490605161;13.800;4.639;6.480;11.174;10.558
1490605166;13.688;4.588;6.474;11.040;10.534
1490605171;13.699;4.592;6.483;11.093;10.430
1490605176;13.813;4.644;6.481;11.226;10.431
1490605181;13.702;4.586;6.485;11.099;10.566
1490605186;13.701;4.593;6.479;11.158;10.419
1490605191;13.768;4.586;6.486;11.160;10.395
1490605196;13.795;4.639;6.483;11.270;10.546
1490605201;13.703;4.586;6.482;11.030;10.430
