1490647627;13.742;4.640;6.491;10.623;10.543
1490647632;13.626;4.590;6.481;11.531;10.669
1490647637;13.626;4.589;6.487;11.021;10.526
1490647642;13.745;4.640;6.490;11.308;10.529
1490647647;13.627;4.581;6.493;10.701;10.675
1490647652;13.614;4.585;6.498;11.052;10.522
1490647657;13.648;4.587;6.502;11.106;10.538
1490647662;13.745;4.639;6.488;10.616;10.614
1490647667;13.627;4.588;6.487;11.080;10.668
1490647672;13.626;4.587;6.481;11.232;10.530
1490647677;13.745;4.639;6.490;11.197;10.531
1490647682;13.614;4.576;6.497;10.782;10.667
1490647687;13.624;4.587;6.499;11.361;10.533
1490647692;13.746;4.582;6.496;11.103;10.540
1490647697;13.660;4.638;6.498;10.605;10.673
1490647702;13.627;4.588;6.503;11.104;10.510
1490647707;13.626;4.588;6.496;11.331;10.536
1490647712;13.731;4.633;6.499;10.962;10.512
1490647717;13.624;4.588;6.501;10.736;10.669
1490647722;13.627;4.590;6.489;11.403;10.535
1490647728;13.745;4.636;6.486;11.082;10.530
1490647733;13.607;4.639;6.492;10.576;10.674
1490647738;13.627;4.588;6.503;10.961;10.510
1490647743;13.593;4.584;6.489;11.198;10.493
1490647748;13.743;4.638;6.494;11.354;10.520
1490647753;13.607;4.585;6.492;11.276;10.672
1490647758;13.624;4.588;6.485;11.135;10.524
1490647763;13.746;4.641;6.499;10.912;10.535
1490647768;13.607;4.640;6.498;10.581;10.671
1490647773;13.625;4.583;6.501;11.306;10.490
1490647778;13.622;4.589;6.495;11.195;10.530
1490647783;13.746;4.641;6.497;10.648;10.530
1490647788;13.627;4.590;6.501;10.800;10.680
1490647793;13.627;4.590;6.502;11.254;10.527
1490647798;13.746;4.641;6.481;11.251;10.526
1490647803;13.608;4.625;6.495;11.200;10.660
1490647808;13.624;4.589;6.506;11.001;10.509
1490647813;13.615;4.590;6.484;11.179;10.532
1490647819;13.746;4.641;6.483;10.627;10.501
1490647824;13.627;4.590;6.496;11.169;10.672
1490647829;13.627;4.591;6.500;11.300;10.534
1490647834;13.746;4.642;6.491;11.171;10.503
1490647839;13.613;4.580;6.497;10.754;10.673
1490647844;13.627;4.591;6.491;11.170;10.524
1490647849;13.702;4.591;6.500;11.067;10.533
1490647854;13.746;4.643;6.491;10.632;10.645
1490647859;13.628;4.592;6.497;11.234;10.567
1490647864;13.633;4.595;6.500;11.134;10.542
1490647869;13.733;4.638;6.503;11.427;10.526
1490647874;13.625;4.584;6.507;10.655;10.679
1490647879;13.627;4.594;6.487;11.269;10.530
1490647884;13.746;4.588;6.488;11.481;10.528
1490647889;13.668;4.643;6.499;10.612;10.683
1490647894;13.632;4.594;6.490;11.344;10.536
1490647899;13.610;4.588;6.483;11.251;10.518
1490647904;13.743;4.642;6.491;11.279;10.523
1490647909;13.628;4.591;6.495;11.072;10.684
1490647914;13.627;4.595;6.489;11.035;10.523
1490647919;13.746;4.605;6.496;11.433;10.537
1490647924;13.628;4.643;6.491;10.581;10.673
1490647929;13.604;4.587;6.490;11.196;10.487
1490647935;13.618;4.594;6.495;11.305;10.535
1490647940;13.747;4.645;6.488;10.631;10.599
1490647945;13.628;4.593;6.484;11.319;10.673
1490647950;13.627;4.594;6.484;11.265;10.529
1490647955;13.746;4.646;6.491;11.244;10.526
1490647960;13.622;4.570;6.492;10.747;10.674
1490647965;13.625;4.593;6.494;11.325;10.536
1490647970;13.717;4.595;6.480;11.094;10.530
1490647975;13.747;4.645;6.494;10.849;10.676
1490647980;13.628;4.595;6.501;11.322;10.603
1490647985;13.627;4.595;6.490;11.159;10.528
1490647990;13.747;4.647;6.489;11.349;10.497
1490647995;13.626;4.587;6.497;10.827;10.681
1490648000;13.628;4.594;6.502;11.217;10.536
1490648005;13.747;4.588;6.482;11.308;10.526
1490648010;13.674;4.647;6.487;10.602;10.674
1490648015;13.632;4.596;6.492;11.307;10.653
1490648020;13.627;4.593;6.497;11.187;10.435
1490648025;13.734;4.644;6.493;11.291;10.515
1490648030;13.628;4.578;6.510;11.040;10.652
1490648035;13.620;4.583;6.508;11.095;10.432
1490648040;13.744;4.586;6.499;11.413;10.530
1490648045;13.608;4.647;6.491;10.643;10.677
1490648051;13.628;4.595;6.493;11.022;10.505
1490648056;13.627;4.595;6.483;11.221;10.528
1490648061;13.747;4.647;6.495;10.671;10.518
1490648066;13.615;4.589;6.500;10.968;10.666
1490648071;13.619;4.593;6.500;11.176;10.508
1490648076;13.747;4.626;6.490;11.235;10.530
1490648081;13.609;4.645;6.492;10.680;10.683
1490648086;13.629;4.594;6.484;11.217;10.508
1490648091;13.624;4.594;6.485;11.267;10.525
1490648096;13.734;4.641;6.494;11.051;10.506
1490648101;13.617;4.587;6.504;11.407;10.677
1490648106;13.626;4.593;6.494;11.070;10.529
1490648111;13.747;4.645;6.495;11.321;10.540
1490648116;13.622;4.594;6.498;10.746;10.669
1490648121;13.628;4.593;6.503;11.159;10.536
1490648126;13.649;4.587;6.503;11.268;10.507
1490648131;13.732;4.638;6.488;11.202;10.507
1490648136;13.626;4.592;6.497;11.285;10.683
1490648141;13.628;4.594;6.482;11.182;10.525
1490648146;13.747;4.644;6.490;11.165;10.526
1490648151;13.630;4.584;6.498;10.535;10.669
1490648156;13.623;4.587;6.496;10.904;10.506
1490648161;13.658;4.587;6.497;11.182;10.496
1490648167;13.691;4.642;6.496;11.337;10.680
1490648172;13.629;4.594;6.492;11.258;10.491
1490648177;13.627;4.592;6.501;11.141;10.504
1490648182;13.747;4.641;6.497;10.782;10.525
1490648187;13.630;4.592;6.492;11.160;10.658
1490648192;13.615;4.585;6.504;11.323;10.501
1490648197;13.745;4.632;6.492;11.183;10.524
1490648202;13.609;4.641;6.495;10.549;10.668
1490648207;13.629;4.592;6.504;10.943;10.496
1490648212;13.623;4.591;6.498;11.417;10.523
1490648217;13.747;4.641;6.490;10.655;10.482
1490648222;13.615;4.585;6.491;11.326;10.662
1490648227;13.626;4.589;6.502;11.110;10.525
1490648232;13.748;4.640;6.483;11.232;10.520
1490648237;13.626;4.585;6.492;10.768;10.672
1490648242;13.629;4.589;6.500;11.359;10.526
1490648247;13.655;4.586;6.489;11.155;10.528
1490648252;13.732;4.632;6.498;11.272;10.647
1490648257;13.626;4.588;6.498;11.251;10.673
1490648262;13.628;4.587;6.502;11.261;10.523
1490648267;13.747;4.637;6.490;11.028;10.523
1490648272;13.630;4.578;6.498;10.965;10.671
1490648277;13.630;4.587;6.498;11.245;10.522
1490648283;13.658;4.579;6.502;11.202;10.505
1490648288;13.745;4.635;6.490;11.211;10.674
1490648293;13.630;4.586;6.491;11.291;10.680
1490648298;13.629;4.587;6.496;11.201;10.526
1490648303;13.748;4.638;6.495;11.269;10.524
1490648308;13.630;4.577;6.485;10.587;10.669
1490648313;13.611;4.580;6.488;11.349;10.497
1490648318;13.745;4.579;6.478;11.534;10.523
1490648323;13.688;4.636;6.486;10.583;10.669
1490648328;13.634;4.588;6.490;11.214;10.525
1490648333;13.629;4.587;6.484;10.913;10.529
1490648338;13.748;4.637;6.486;11.006;10.520
1490648343;13.624;4.572;6.502;10.971;10.657
1490648348;13.627;4.586;6.500;10.984;10.514
1490648353;13.748;4.612;6.479;11.382;10.524
1490648358;13.610;4.640;6.486;10.587;10.679
1490648363;13.630;4.587;6.480;11.262;10.493
1490648368;13.633;4.592;6.492;11.162;10.526
1490648373;13.748;4.639;6.499;11.157;10.496
1490648378;13.627;4.584;6.496;10.706;10.662
1490648383;13.630;4.590;6.500;11.167;10.523
1490648388;13.748;4.587;6.478;11.136;10.524
1490648393;13.618;4.638;6.488;10.541;10.676
1490648399;13.630;4.589;6.494;11.210;10.498
