1490593626;13.749;4.588;6.489;10.739;10.473
1490593631;13.742;4.589;6.486;11.069;10.297
1490593637;13.872;4.589;6.483;11.084;10.364
1490593642;13.812;4.647;6.493;11.204;10.472
1490593647;13.767;4.598;6.484;11.090;10.480
1490593652;13.765;4.597;6.483;11.143;10.367
1490593657;13.874;4.647;6.476;11.257;10.363
1490593662;13.754;4.581;6.477;10.771;10.455
1490593667;13.769;4.597;6.480;11.054;10.327
1490593672;13.806;4.596;6.471;11.219;10.357
1490593677;13.874;4.647;6.489;11.201;10.470
1490593682;13.767;4.596;6.482;11.005;10.479
1490593687;13.772;4.599;6.479;11.177;10.368
1490593692;13.865;4.638;6.482;11.247;10.307
1490593697;13.765;4.586;6.489;10.949;10.466
1490593702;13.766;4.595;6.475;11.116;10.362
1490593707;13.869;4.591;6.486;11.154;10.364
1490593712;13.874;4.645;6.487;11.157;10.469
1490593717;13.767;4.596;6.485;11.081;10.476
1490593722;13.766;4.593;6.484;11.126;10.341
1490593727;13.871;4.647;6.478;11.050;10.359
1490593732;13.757;4.630;6.483;10.990;10.474
1490593737;13.760;4.595;6.470;11.099;10.347
1490593742;13.761;4.593;6.481;11.196;10.365
1490593748;13.874;4.644;6.479;11.172;10.335
1490593753;13.767;4.594;6.486;11.163;10.438
1490593758;13.765;4.595;6.487;11.094;10.360
1490593763;13.874;4.645;6.479;11.177;10.364
1490593768;13.749;4.626;6.481;10.949;10.476
1490593773;13.767;4.594;6.482;11.106;10.351
1490593778;13.754;4.592;6.472;11.208;10.365
1490593783;13.874;4.643;6.485;10.939;10.365
1490593788;13.762;4.591;6.481;10.996;10.469
1490593793;13.764;4.590;6.475;11.226;10.368
1490593798;13.874;4.646;6.479;10.970;10.367
1490593803;13.750;4.643;6.475;11.134;10.471
1490593808;13.772;4.596;6.483;11.099;10.366
1490593813;13.766;4.595;6.488;11.160;10.366
1490593818;13.861;4.638;6.488;11.150;10.353
1490593823;13.765;4.591;6.475;10.697;10.472
1490593828;13.767;4.593;6.485;11.133;10.365
1490593833;13.874;4.587;6.483;11.019;10.366
1490593838;13.798;4.643;6.483;11.104;10.474
1490593843;13.767;4.595;6.488;11.123;10.350
1490593848;13.752;4.588;6.489;11.067;10.336
1490593854;13.872;4.643;6.487;11.261;10.368
1490593859;13.767;4.591;6.490;10.893;10.473
1490593864;13.773;4.596;6.472;11.185;10.340
1490593869;13.874;4.592;6.475;11.188;10.370
1490593874;13.848;4.647;6.486;10.951;10.475
1490593879;13.736;4.588;6.480;11.163;10.400
1490593884;13.763;4.593;6.475;11.129;10.369
1490593889;13.874;4.646;6.485;11.182;10.368
1490593894;13.767;4.586;6.478;10.915;10.477
1490593899;13.767;4.595;6.484;11.160;10.367
1490593904;13.875;4.590;6.488;11.379;10.369
1490593909;13.850;4.637;6.482;11.122;10.455
1490593914;13.770;4.587;6.488;11.086;10.445
1490593919;13.747;4.581;6.484;11.190;10.307
1490593924;13.864;4.634;6.480;11.190;10.292
1490593929;13.765;4.586;6.479;10.801;10.470
1490593934;13.767;4.597;6.487;11.155;10.368
1490593939;13.874;4.593;6.472;11.082;10.370
1490593944;13.874;4.646;6.488;11.113;10.476
1490593949;13.768;4.595;6.472;11.171;10.457
1490593954;13.764;4.592;6.477;11.143;10.338
1490593959;13.872;4.643;6.469;11.047;10.371
1490593965;13.754;4.598;6.484;11.055;10.472
1490593970;13.767;4.596;6.479;11.220;10.355
1490593975;13.749;4.597;6.486;11.149;10.366
1490593980;13.875;4.646;6.479;11.388;10.366
1490593985;13.763;4.594;6.478;11.042;10.415
1490593990;13.764;4.599;6.484;10.966;10.367
1490593995;13.875;4.646;6.475;11.221;10.368
1490594000;13.768;4.587;6.490;10.806;10.476
1490594005;13.767;4.596;6.474;11.186;10.370
1490594010;13.861;4.594;6.489;11.070;10.369
1490594015;13.861;4.640;6.490;11.037;10.416
1490594020;13.757;4.591;6.473;11.146;10.471
1490594025;13.766;4.595;6.469;11.164;10.368
1490594030;13.875;4.645;6.465;11.151;10.368
1490594035;13.767;4.645;6.485;11.070;10.476
1490594040;13.767;4.597;6.481;11.267;10.337
1490594045;13.753;4.589;6.472;11.169;10.298
1490594050;13.864;4.638;6.483;11.074;10.362
1490594055;13.765;4.593;6.492;10.972;10.472
1490594060;13.767;4.596;6.482;11.084;10.369
1490594065;13.875;4.645;6.479;11.151;10.360
1490594070;13.750;4.644;6.479;11.114;10.471
1490594075;13.761;4.592;6.474;11.185;10.317
1490594081;13.752;4.591;6.489;10.966;10.311
1490594086;13.872;4.645;6.489;10.762;10.351
1490594091;13.768;4.594;6.488;10.927;10.470
1490594096;13.767;4.595;6.481;11.042;10.356
1490594101;13.875;4.612;6.480;11.088;10.368
1490594106;13.743;4.636;6.479;11.128;10.456
1490594111;13.754;4.590;6.481;11.048;10.318
1490594116;13.764;4.593;6.482;11.093;10.346
1490594121;13.875;4.645;6.486;11.294;10.354
1490594126;13.768;4.593;6.485;10.994;10.471
1490594131;13.767;4.595;6.486;10.998;10.365
1490594136;13.875;4.587;6.491;11.172;10.332
1490594141;13.872;4.646;6.483;11.115;10.451
1490594146;13.759;4.593;6.472;11.039;10.492
1490594151;13.772;4.598;6.481;11.145;10.368
1490594156;13.875;4.594;6.475;11.089;10.364
1490594161;13.769;4.646;6.481;10.950;10.477
1490594166;13.768;4.594;6.488;10.906;10.334
1490594171;13.753;4.590;6.480;11.145;10.354
1490594176;13.861;4.639;6.482;11.247;10.356
1490594181;13.765;4.591;6.489;10.908;10.466
1490594186;13.773;4.599;6.488;11.104;10.348
1490594191;13.873;4.596;6.475;11.084;10.363
1490594197;13.875;4.646;6.477;11.216;10.470
1490594202;13.754;4.588;6.479;11.177;10.465
1490594207;13.754;4.591;6.491;11.134;10.361
1490594212;13.873;4.646;6.484;11.171;10.361
1490594217;13.768;4.587;6.479;10.905;10.465
1490594222;13.767;4.594;6.475;11.107;10.359
1490594227;13.797;4.597;6.465;11.163;10.367
1490594232;13.862;4.640;6.473;11.028;10.378
1490594237;13.755;4.590;6.480;11.076;10.455
1490594242;13.765;4.594;6.469;11.243;10.353
1490594247;13.876;4.644;6.476;11.018;10.359
1490594252;13.768;4.586;6.482;10.821;10.471
1490594257;13.768;4.596;6.473;11.196;10.347
1490594262;13.761;4.588;6.481;11.276;10.306
1490594267;13.859;4.638;6.485;11.195;10.403
1490594272;13.766;4.594;6.477;11.137;10.467
1490594277;13.767;4.596;6.475;11.038;10.353
1490594282;13.875;4.646;6.467;11.109;10.361
1490594287;13.758;4.644;6.477;11.033;10.465
1490594292;13.766;4.588;6.479;11.201;10.335
1490594297;13.742;4.587;6.479;11.107;10.333
1490594302;13.873;4.646;6.488;11.191;10.332
1490594307;13.768;4.596;6.474;10.710;10.474
1490594313;13.773;4.598;6.480;11.137;10.326
1490594318;13.767;4.594;6.472;11.170;10.360
1490594323;13.876;4.646;6.474;11.008;10.383
1490594328;13.764;4.596;6.481;11.159;10.429
1490594333;13.754;4.594;6.476;11.139;10.361
1490594338;13.876;4.646;6.480;11.146;10.353
1490594343;13.760;4.587;6.488;10.900;10.470
1490594348;13.768;4.596;6.475;11.183;10.365
1490594353;13.862;4.596;6.487;11.019;10.371
1490594358;13.862;4.640;6.490;10.980;10.470
1490594363;13.755;4.591;6.489;11.195;10.460
1490594368;13.765;4.596;6.472;11.138;10.354
1490594373;13.876;4.648;6.471;11.131;10.361
1490594378;13.768;4.587;6.485;10.961;10.466
1490594383;13.768;4.595;6.485;11.123;10.355
1490594388;13.805;4.590;6.485;11.184;10.355
1490594393;13.864;4.640;6.488;11.196;10.370
1490594398;13.771;4.586;6.490;11.173;10.466
