1489186029;13.049;3.281;5.167;12.912;11.169
1489186034;13.071;3.328;5.080;12.914;11.032
1489186039;13.049;3.280;5.173;12.913;11.096
1489186044;13.081;3.326;5.082;12.959;11.139
1489186049;13.050;3.280;5.169;12.913;11.117
1489186054;13.086;3.328;5.084;12.954;11.159
1489186059;13.048;3.279;5.176;12.913;11.098
1489186064;13.049;3.321;5.092;12.951;11.132
1489186069;13.048;3.280;5.175;12.914;11.105
1489186074;13.049;3.280;5.174;12.942;11.165
1489186079;13.077;3.279;5.171;12.913;11.094
1489186084;13.048;3.280;5.168;12.913;11.085
1489186089;13.076;3.305;5.125;12.914;11.071
1489186094;13.049;3.280;5.168;12.912;11.082
1489186099;13.092;3.330;5.078;12.962;11.114
1489186104;13.049;3.279;5.174;12.912;11.131
1489186109;13.079;3.301;5.098;12.944;11.161
1489186114;13.049;3.279;5.173;12.915;11.144
1489186120;13.080;3.328;5.078;12.947;11.170
1489186125;13.049;3.279;5.169;12.913;11.079
1489186130;13.049;3.279;5.119;12.935;11.145
1489186135;13.050;3.279;5.170;12.912;11.133
1489186140;13.047;3.280;5.169;12.913;11.126
1489186145;13.102;3.321;5.177;12.912;11.061
1489186150;13.048;3.280;5.166;12.912;11.114
1489186155;13.080;3.310;5.123;12.933;11.110
1489186160;13.050;3.279;5.175;12.912;11.089
1489186165;13.095;3.331;5.079;12.961;11.125
1489186170;13.053;3.283;5.168;12.916;11.089
1489186175;13.052;3.313;5.073;12.964;11.157
1489186180;13.049;3.281;5.168;12.913;11.096
1489186185;13.050;3.280;5.170;12.958;11.137
1489186190;13.091;3.279;5.171;12.913;11.100
1489186195;13.049;3.279;5.167;12.913;11.059
1489186200;13.097;3.329;5.081;12.916;11.141
1489186205;13.052;3.283;5.169;12.916;11.108
1489186210;13.055;3.280;5.165;12.932;11.108
1489186215;13.101;3.279;5.177;12.913;11.080
1489186220;13.048;3.279;5.176;12.914;11.111
1489186225;13.072;3.302;5.124;12.920;11.099
1489186230;13.050;3.279;5.165;12.913;11.086
1489186236;13.091;3.313;5.094;12.935;11.143
1489186241;13.050;3.280;5.170;12.913;11.110
1489186246;13.101;3.322;5.110;12.925;11.172
1489186251;13.102;3.309;5.074;12.962;11.184
1489186256;13.115;3.344;5.114;12.965;11.162
1489186261;13.102;3.331;5.079;12.962;11.172
1489186266;13.115;3.343;5.063;12.974;11.198
1489186271;13.119;3.348;5.061;12.969;11.183
1489186276;13.104;3.343;5.066;12.975;11.174
1489186281;13.120;3.348;5.065;12.979;11.200
1489186286;13.120;3.348;5.061;12.979;11.198
1489186291;13.094;3.331;5.091;12.956;11.165
1489186296;13.094;3.336;5.075;12.960;11.170
1489186301;13.115;3.344;5.063;12.975;11.199
1489186306;13.097;3.327;5.064;12.975;11.188
1489186311;13.077;3.307;5.110;12.950;11.126
1489186316;13.087;3.316;5.084;12.945;11.179
1489186321;13.066;3.309;5.143;12.921;11.113
1489186326;13.030;3.273;5.178;12.913;11.144
1489186331;13.072;3.306;5.131;12.933;11.116
1489186336;13.077;3.304;5.119;12.934;11.123
1489186341;13.092;3.315;5.081;12.954;11.158
1489186346;13.101;3.326;5.078;12.935;11.193
1489186352;13.032;3.319;5.183;12.897;10.909
1489186357;13.052;3.283;5.172;12.955;11.172
1489186362;13.100;3.278;5.175;12.913;11.146
1489186367;13.048;3.280;5.168;12.914;11.073
1489186372;13.081;3.312;5.098;12.926;11.127
1489186377;13.050;3.279;5.174;12.912;11.145
1489186382;13.096;3.305;5.084;12.961;11.173
1489186387;13.048;3.280;5.167;12.912;11.089
1489186392;13.082;3.310;5.111;12.927;11.148
1489186397;13.050;3.279;5.170;12.912;11.128
1489186402;13.048;3.279;5.128;12.939;11.140
1489186407;13.049;3.281;5.169;12.913;11.072
1489186412;13.048;3.279;5.177;12.945;11.137
1489186417;13.099;3.278;5.178;12.913;11.074
1489186422;13.048;3.281;5.168;12.913;11.127
1489186427;13.074;3.304;5.176;12.912;11.124
1489186432;13.048;3.279;5.166;12.913;11.134
1489186437;13.072;3.320;5.076;12.962;11.171
1489186442;13.041;3.280;5.164;12.912;11.108
1489186447;13.049;3.302;5.108;12.939;11.157
1489186452;13.048;3.279;5.177;12.913;11.089
1489186457;13.049;3.280;5.168;12.913;11.071
1489186462;13.050;3.288;5.117;12.938;11.184
1489186468;13.048;3.279;5.173;12.912;11.108
1489186473;13.049;3.279;5.173;12.923;11.100
1489186478;13.091;3.279;5.175;12.912;11.098
1489186483;13.048;3.280;5.168;12.912;11.118
1489186488;13.096;3.326;5.077;12.905;11.105
1489186493;13.049;3.279;5.171;12.912;11.091
1489186498;13.066;3.309;5.086;12.956;11.176
1489186503;13.048;3.279;5.178;12.912;11.088
1489186508;13.076;3.301;5.131;12.934;11.121
1489186513;13.048;3.279;5.175;12.912;11.082
1489186518;13.049;3.290;5.116;12.932;11.116
1489186523;13.048;3.280;5.169;12.913;11.108
1489186528;13.049;3.279;5.120;12.935;11.133
1489186533;13.046;3.279;5.174;12.912;11.113
1489186538;13.050;3.280;5.169;12.913;11.144
1489186543;13.073;3.302;5.127;12.912;11.087
1489186548;13.050;3.279;5.171;12.911;11.073
1489186553;13.050;3.283;5.170;12.946;11.071
1489186558;13.096;3.331;5.155;12.904;11.012
1489186563;13.039;3.278;5.171;12.912;11.090
1489186568;13.049;3.310;5.081;12.962;11.143
1489186573;13.049;3.279;5.174;12.913;11.064
1489186579;13.049;3.295;5.168;12.957;11.155
1489186584;13.094;3.280;5.172;12.913;11.089
1489186589;13.062;3.292;5.145;12.925;11.146
1489186594;13.090;3.330;5.079;12.962;11.141
1489186599;13.049;3.278;5.175;12.912;11.126
1489186604;13.084;3.317;5.123;12.941;11.195
1489186609;13.050;3.279;5.170;12.910;11.081
1489186614;13.050;3.298;5.113;12.934;11.144
1489186619;13.047;3.280;5.174;12.912;11.173
1489186624;13.051;3.280;5.113;12.934;11.173
1489186629;13.048;3.279;5.176;12.912;11.084
1489186634;13.048;3.280;5.176;12.915;11.130
1489186639;13.066;3.327;5.079;12.886;10.958
1489186644;13.031;3.316;5.193;12.901;11.054
1489186649;13.094;3.330;5.079;12.955;11.158
1489186654;13.052;3.282;5.169;12.918;11.112
1489186659;13.097;3.329;5.112;12.951;11.187
1489186664;13.049;3.279;5.171;12.914;11.099
1489186669;13.049;3.314;5.090;12.938;11.149
1489186674;13.048;3.279;5.173;12.914;11.135
1489186680;13.049;3.280;5.177;12.942;11.170
1489186685;13.080;3.278;5.175;12.913;11.119
1489186690;13.048;3.280;5.167;12.913;11.105
1489186695;13.077;3.302;5.118;12.930;11.139
1489186700;13.048;3.280;5.175;12.905;11.089
1489186705;13.084;3.328;5.091;12.955;11.168
1489186710;13.050;3.278;5.168;12.913;11.122
1489186715;13.068;3.301;5.127;12.944;11.143
1489186720;13.049;3.280;5.168;12.912;11.082
1489186725;13.049;3.327;5.104;12.935;11.141
1489186730;13.102;3.330;5.080;12.928;11.170
1489186735;13.115;3.343;5.062;12.974;11.180
1489186740;13.119;3.347;5.067;12.969;11.197
1489186745;13.119;3.345;5.072;12.951;11.196
1489186750;13.115;3.343;5.068;12.975;11.194
1489186755;13.120;3.348;5.065;12.968;11.071
1489186760;13.105;3.343;5.068;12.968;11.175
1489186765;13.100;3.330;5.082;12.962;11.176
1489186770;13.105;3.333;5.082;12.969;11.177
1489186775;13.116;3.346;5.067;12.971;11.157
1489186781;13.101;3.342;5.067;12.975;11.188
1489186786;13.120;3.348;5.065;12.979;11.197
1489186791;13.120;3.342;5.088;12.937;11.145
1489186796;13.064;3.312;5.075;12.945;11.165
1489186801;13.097;3.325;5.072;12.952;11.162
