1489164431;13.040;3.283;5.177;12.907;11.216
1489164437;13.041;3.299;5.075;12.947;11.191
1489164442;13.040;3.283;5.173;12.905;11.187
1489164447;13.040;3.283;5.180;12.932;11.223
1489164452;13.084;3.288;5.173;12.907;11.250
1489164457;13.041;3.284;5.179;12.904;11.203
1489164462;13.040;3.326;5.081;12.955;11.265
1489164467;13.039;3.274;5.179;12.904;11.177
1489164472;13.039;3.284;5.175;12.954;11.279
1489164477;13.069;3.285;5.175;12.909;11.146
1489164482;13.032;3.269;5.140;12.905;11.154
1489164487;13.075;3.314;5.092;12.955;11.255
1489164492;13.039;3.284;5.170;12.905;11.176
1489164497;13.039;3.310;5.076;12.954;11.270
1489164502;13.039;3.284;5.177;12.905;11.185
1489164507;13.041;3.305;5.175;12.906;11.203
1489164512;13.056;3.282;5.171;12.905;11.215
1489164517;13.040;3.284;5.178;12.940;11.257
1489164522;13.092;3.298;5.128;12.931;11.226
1489164527;13.096;3.327;5.086;12.967;11.262
1489164532;13.107;3.352;5.067;12.971;11.268
1489164537;13.093;3.341;5.084;12.954;11.251
1489164542;13.090;3.348;5.067;12.968;11.262
1489164547;13.112;3.353;5.072;12.972;11.269
1489164553;13.112;3.353;5.067;12.947;11.225
1489164558;13.107;3.339;5.073;12.967;11.267
1489164563;13.112;3.353;5.066;12.971;11.274
1489164568;13.097;3.326;5.085;12.950;11.258
1489164573;13.089;3.341;5.069;12.968;11.268
1489164578;13.111;3.353;5.069;12.972;11.239
1489164583;13.101;3.348;5.071;12.968;11.259
1489164588;13.051;3.340;5.083;12.929;11.160
1489164593;13.083;3.331;5.167;12.918;11.256
1489164598;13.069;3.337;5.111;12.888;11.069
1489164603;13.018;3.323;5.195;12.890;11.075
1489164608;13.021;3.328;5.170;12.955;11.208
1489164613;13.058;3.296;5.174;12.906;11.231
1489164618;13.066;3.299;5.118;12.927;11.209
1489164623;13.025;3.334;5.197;12.889;11.092
1489164628;13.093;3.337;5.139;12.881;11.238
1489164633;13.023;3.320;5.200;12.888;11.106
1489164638;13.041;3.283;5.178;12.905;11.205
1489164643;13.061;3.308;5.105;12.929;11.262
1489164648;13.040;3.281;5.174;12.904;11.221
1489164653;13.039;3.284;5.114;12.943;11.264
1489164658;13.039;3.284;5.180;12.906;11.184
1489164663;13.040;3.286;5.175;12.905;11.216
1489164668;13.082;3.321;5.175;12.906;11.205
1489164674;13.039;3.283;5.176;12.907;11.188
1489164679;13.069;3.302;5.126;12.930;11.224
1489164684;13.039;3.283;5.180;12.906;11.226
1489164689;13.040;3.285;5.176;12.951;11.252
1489164694;13.065;3.284;5.179;12.906;11.191
1489164699;13.040;3.284;5.179;12.906;11.169
1489164704;13.085;3.327;5.087;12.906;11.208
1489164709;13.041;3.274;5.170;12.905;11.243
1489164714;13.073;3.326;5.088;12.949;11.255
1489164719;13.040;3.283;5.179;12.905;11.242
1489164724;13.063;3.319;5.121;12.935;11.259
1489164729;13.040;3.286;5.170;12.905;11.258
1489164734;13.040;3.306;5.142;12.932;11.248
1489164739;13.041;3.278;5.181;12.906;11.203
1489164744;13.042;3.284;5.171;12.948;11.287
1489164749;13.086;3.283;5.179;12.905;11.204
1489164754;13.040;3.283;5.173;12.905;11.196
1489164759;13.065;3.311;5.120;12.907;11.191
1489164764;13.040;3.284;5.173;12.905;11.193
1489164769;13.059;3.301;5.109;12.936;11.249
1489164774;13.041;3.283;5.174;12.905;11.192
1489164779;13.072;3.314;5.139;12.928;11.249
1489164785;13.040;3.285;5.173;12.905;11.243
1489164790;13.040;3.319;5.096;12.926;11.221
1489164795;13.040;3.284;5.178;12.905;11.201
1489164800;13.040;3.278;5.175;12.935;11.246
1489164805;13.072;3.283;5.173;12.905;11.203
1489164810;13.040;3.286;5.170;12.904;11.187
1489164815;13.073;3.312;5.171;12.906;11.214
1489164820;13.040;3.285;5.179;12.909;11.192
1489164825;13.040;3.284;5.179;12.906;11.251
1489164830;13.094;3.320;5.078;12.951;11.258
1489164835;13.040;3.285;5.169;12.904;11.162
1489164840;13.040;3.316;5.086;12.951;11.258
1489164845;13.039;3.285;5.175;12.906;11.199
1489164850;13.040;3.284;5.178;12.954;11.223
1489164855;13.086;3.283;5.177;12.905;11.220
1489164860;13.040;3.278;5.171;12.905;11.158
1489164865;13.078;3.324;5.088;12.904;11.223
1489164870;13.040;3.283;5.179;12.907;11.187
1489164875;13.058;3.324;5.089;12.951;11.264
1489164880;13.039;3.285;5.170;12.904;11.218
1489164885;13.062;3.313;5.124;12.926;11.243
1489164890;13.040;3.278;5.173;12.905;11.235
1489164896;13.040;3.295;5.123;12.944;11.244
1489164901;13.040;3.286;5.170;12.906;11.195
1489164906;13.040;3.286;5.172;12.905;11.231
1489164911;13.094;3.334;5.178;12.905;11.189
1489164916;13.039;3.283;5.175;12.907;11.255
1489164921;13.078;3.322;5.181;12.949;11.197
1489164926;13.040;3.283;5.178;12.906;11.191
1489164931;13.040;3.284;5.183;12.951;11.236
1489164936;13.076;3.283;5.179;12.906;11.195
1489164941;13.043;3.285;5.170;12.915;11.225
1489164946;13.064;3.292;5.105;12.935;11.269
1489164951;13.097;3.328;5.074;12.967;11.262
1489164956;13.094;3.340;5.075;12.968;11.263
1489164961;13.112;3.353;5.068;12.960;11.271
1489164966;13.111;3.353;5.068;12.972;11.267
1489164971;13.112;3.352;5.068;12.971;11.270
1489164976;13.089;3.335;5.077;12.950;11.258
1489164981;13.105;3.349;5.066;12.968;11.268
1489164986;13.090;3.334;5.087;12.956;11.263
1489164991;13.108;3.350;5.069;12.971;11.270
1489164996;13.112;3.353;5.069;12.972;11.268
1489165001;13.112;3.353;5.070;12.972;11.268
1489165007;13.084;3.338;5.086;12.950;11.234
1489165012;13.076;3.350;5.081;12.950;11.205
1489165017;13.080;3.320;5.075;12.937;11.250
1489165022;13.076;3.336;5.143;12.913;11.240
1489165027;13.018;3.329;5.184;12.890;11.129
1489165032;13.027;3.318;5.188;12.888;11.110
1489165037;13.057;3.321;5.136;12.939;11.152
1489165042;13.089;3.317;5.135;12.941;11.218
1489165047;13.083;3.320;5.078;12.949;11.227
1489165052;13.041;3.284;5.096;12.950;11.206
1489165057;13.086;3.279;5.180;12.905;11.227
1489165062;13.040;3.283;5.172;12.906;11.213
1489165067;13.062;3.309;5.140;12.933;11.234
1489165072;13.036;3.277;5.179;12.906;11.176
1489165077;13.041;3.283;5.177;12.906;11.228
1489165082;13.084;3.329;5.181;12.905;11.195
1489165087;13.057;3.283;5.176;12.906;11.235
1489165092;13.088;3.323;5.107;12.935;11.224
1489165097;13.053;3.285;5.170;12.905;11.233
1489165102;13.050;3.312;5.077;12.952;11.247
1489165107;13.041;3.283;5.178;12.904;11.216
1489165112;13.040;3.285;5.170;12.905;11.240
1489165117;13.064;3.283;5.180;12.906;11.206
1489165123;13.040;3.285;5.171;12.905;11.232
1489165128;13.065;3.306;5.118;12.921;11.239
1489165133;13.037;3.284;5.180;12.906;11.225
1489165138;13.083;3.330;5.083;12.953;11.257
1489165143;13.040;3.283;5.177;12.907;11.199
1489165148;13.071;3.327;5.084;12.929;11.249
1489165153;13.041;3.283;5.178;12.906;11.224
1489165158;13.040;3.284;5.179;12.924;11.228
1489165163;13.028;3.283;5.180;12.905;11.194
1489165168;13.040;3.286;5.170;12.906;11.254
1489165173;13.083;3.324;5.179;12.904;11.204
1489165178;13.040;3.285;5.171;12.905;11.229
1489165183;13.060;3.308;5.143;12.931;11.218
1489165188;13.040;3.283;5.177;12.907;11.190
1489165193;13.049;3.303;5.109;12.911;11.245
1489165198;13.040;3.284;5.176;12.907;11.194
