1489114029;13.039;3.346;5.153;12.933;11.173
1489114034;13.036;3.353;5.179;12.906;10.891
1489114040;13.037;3.351;5.169;12.905;11.015
1489114045;13.070;3.342;5.077;12.903;10.775
1489114050;13.035;3.352;5.173;12.907;10.839
1489114055;13.103;3.341;5.076;12.952;11.159
1489114060;13.037;3.354;5.168;12.904;10.813
1489114065;13.051;3.339;5.086;12.940;11.148
1489114070;13.035;3.351;5.171;12.904;10.802
1489114075;13.037;3.352;5.115;12.970;11.084
1489114080;13.112;3.354;5.178;12.904;10.794
1489114085;13.039;3.353;5.076;12.949;11.056
1489114090;13.114;3.341;5.130;12.929;11.155
1489114095;13.082;3.342;5.075;12.975;11.170
1489114100;13.128;3.346;5.066;12.987;11.190
1489114105;13.114;3.341;5.072;12.987;11.185
1489114110;13.128;3.349;5.065;12.991;11.185
1489114115;13.132;3.353;5.055;12.991;11.185
1489114120;13.132;3.353;5.064;12.990;11.185
1489114125;13.123;3.345;5.074;12.974;11.158
1489114130;13.128;3.345;5.063;12.987;11.191
1489114135;13.111;3.335;5.076;12.970;11.170
1489114140;13.128;3.350;5.066;12.978;11.189
1489114145;13.133;3.353;5.056;12.991;11.192
1489114151;13.132;3.353;5.063;12.991;11.186
1489114156;13.118;3.351;5.142;12.935;11.118
1489114161;13.103;3.321;5.081;12.958;11.157
1489114166;13.068;3.339;5.076;12.974;11.037
1489114171;13.038;3.346;5.166;12.909;11.011
1489114176;13.077;3.339;5.134;12.957;11.151
1489114181;13.067;3.343;5.117;12.959;11.102
1489114186;13.066;3.341;5.102;12.932;11.108
1489114191;13.042;3.336;5.134;12.930;11.179
1489114196;13.072;3.337;5.166;12.909;11.027
1489114201;13.039;3.342;5.171;12.907;10.994
1489114206;13.109;3.337;5.111;12.929;11.143
1489114211;13.042;3.343;5.167;12.906;11.018
1489114216;13.085;3.338;5.104;12.957;11.162
1489114221;13.039;3.340;5.166;12.907;10.941
1489114226;13.040;3.338;5.137;12.936;11.167
1489114231;13.063;3.344;5.172;12.908;10.862
1489114236;13.038;3.343;5.168;12.908;11.031
1489114241;13.087;3.341;5.135;12.956;11.006
1489114246;13.039;3.341;5.166;12.908;10.964
1489114251;13.075;3.332;5.116;12.958;11.158
1489114256;13.041;3.343;5.167;12.908;10.940
1489114262;13.039;3.347;5.148;12.948;11.136
1489114267;13.051;3.344;5.166;12.906;10.991
1489114272;13.038;3.354;5.169;12.904;10.913
1489114277;13.110;3.333;5.104;12.908;10.879
1489114282;13.036;3.347;5.174;12.904;10.846
1489114287;13.076;3.325;5.148;12.964;11.168
1489114292;13.045;3.317;5.159;12.914;11.022
1489114297;13.049;3.321;5.106;12.929;11.194
1489114302;13.089;3.335;5.168;12.914;11.013
1489114307;13.044;3.321;5.165;12.913;11.042
1489114312;13.054;3.336;5.074;12.971;10.858
1489114317;13.040;3.353;5.175;12.904;10.914
1489114322;13.067;3.339;5.078;12.949;11.147
1489114327;13.035;3.352;5.176;12.906;10.882
1489114332;13.039;3.353;5.153;12.939;11.159
1489114337;13.104;3.354;5.171;12.906;10.778
1489114342;13.037;3.348;5.172;12.938;10.960
1489114347;13.078;3.339;5.084;12.963;10.925
1489114352;13.113;3.341;5.080;12.972;11.172
1489114357;13.128;3.349;5.060;12.991;11.184
1489114362;13.132;3.353;5.058;12.991;11.182
1489114367;13.132;3.353;5.064;12.990;11.184
1489114372;13.132;3.343;5.065;12.989;11.158
1489114378;13.113;3.341;5.058;12.987;11.190
1489114383;13.097;3.338;5.081;12.974;11.172
1489114388;13.129;3.350;5.056;12.987;11.178
1489114393;13.133;3.353;5.065;12.991;11.185
1489114398;13.132;3.353;5.056;12.991;11.189
1489114403;13.132;3.343;5.065;12.990;11.181
1489114408;13.115;3.338;5.072;12.987;11.193
1489114413;13.096;3.333;5.115;12.924;11.156
1489114418;13.096;3.320;5.058;12.969;11.115
1489114423;13.114;3.343;5.068;12.903;10.959
1489114428;13.038;3.345;5.170;12.907;10.891
1489114433;13.067;3.331;5.131;12.935;11.164
1489114438;13.114;3.341;5.073;12.967;11.020
1489114443;13.107;3.338;5.097;12.943;11.092
1489114448;13.084;3.340;5.075;12.973;11.048
1489114453;13.037;3.345;5.164;12.907;10.842
1489114458;13.040;3.344;5.163;12.907;11.159
1489114463;13.072;3.331;5.070;12.906;10.978
1489114468;13.039;3.345;5.162;12.907;10.917
1489114473;13.102;3.340;5.087;12.937;11.127
1489114478;13.039;3.343;5.162;12.907;11.171
1489114483;13.038;3.341;5.072;12.973;11.136
1489114488;13.040;3.343;5.168;12.907;10.927
1489114494;13.040;3.338;5.164;12.908;11.127
1489114499;13.090;3.341;5.135;12.905;10.916
1489114504;13.041;3.341;5.168;12.907;10.967
1489114509;13.073;3.340;5.094;12.962;11.033
1489114514;13.041;3.344;5.163;12.906;11.038
1489114519;13.054;3.348;5.114;12.928;11.175
1489114524;13.038;3.339;5.168;12.904;10.824
1489114529;13.036;3.354;5.124;12.927;10.982
1489114534;13.106;3.354;5.180;12.905;10.864
1489114539;13.036;3.353;5.169;12.905;10.801
1489114544;13.091;3.345;5.069;12.972;10.929
1489114549;13.042;3.352;5.176;12.903;10.726
1489114554;13.069;3.333;5.115;12.961;11.148
1489114559;13.037;3.353;5.135;12.906;11.044
1489114564;13.037;3.350;5.153;12.938;11.105
1489114569;13.035;3.354;5.171;12.904;10.824
1489114574;13.037;3.352;5.179;12.905;10.878
1489114579;13.071;3.347;5.095;12.901;10.823
1489114584;13.036;3.348;5.166;12.904;10.878
1489114589;13.085;3.341;5.076;12.963;10.916
1489114594;13.035;3.352;5.176;12.906;10.932
1489114599;13.113;3.340;5.077;12.970;11.120
1489114605;13.106;3.346;5.139;12.934;11.121
1489114610;13.106;3.341;5.074;12.977;11.163
1489114615;13.128;3.341;5.064;12.987;11.181
1489114620;13.132;3.353;5.064;12.990;11.190
1489114625;13.133;3.353;5.061;12.991;11.183
1489114630;13.132;3.353;5.066;12.991;11.184
1489114635;13.132;3.353;5.055;12.990;11.175
1489114640;13.099;3.337;5.067;12.970;11.175
1489114645;13.128;3.341;5.057;12.987;11.190
1489114650;13.132;3.353;5.059;12.991;11.186
1489114655;13.133;3.353;5.064;12.990;11.187
1489114660;13.133;3.353;5.062;12.991;11.187
1489114665;13.132;3.351;5.096;12.952;11.157
1489114670;13.095;3.339;5.081;12.950;11.163
1489114675;13.064;3.327;5.123;12.917;11.158
1489114680;13.038;3.346;5.172;12.905;10.855
1489114685;13.039;3.345;5.148;12.925;11.149
1489114690;13.079;3.345;5.174;12.937;10.963
1489114695;13.107;3.335;5.121;12.934;11.035
1489114700;13.103;3.338;5.135;12.909;10.961
1489114705;13.087;3.336;5.073;12.961;10.995
1489114710;13.040;3.344;5.170;12.905;10.944
1489114715;13.100;3.338;5.108;12.935;10.928
1489114720;13.043;3.345;5.162;12.906;10.958
1489114726;13.043;3.343;5.162;12.964;11.157
1489114731;13.070;3.337;5.166;12.906;10.972
1489114736;13.039;3.342;5.162;12.906;10.951
1489114741;13.073;3.341;5.125;12.951;11.163
1489114746;13.040;3.343;5.160;12.907;10.991
1489114751;13.086;3.336;5.129;12.926;11.066
1489114756;13.039;3.343;5.170;12.906;10.971
1489114761;13.039;3.343;5.082;12.949;10.966
1489114766;13.102;3.342;5.171;12.904;10.933
1489114771;13.039;3.341;5.170;12.909;10.956
1489114776;13.096;3.341;5.138;12.953;10.995
1489114781;13.041;3.344;5.164;12.906;10.938
1489114786;13.072;3.338;5.125;12.970;11.143
1489114791;13.039;3.342;5.161;12.906;10.998
1489114796;13.042;3.342;5.162;12.907;10.970
1489114801;13.088;3.340;5.155;12.953;11.158
