1489157232;13.036;3.284;5.185;12.902;11.218
1489157237;13.028;3.281;5.183;12.902;11.198
1489157242;13.048;3.303;5.133;12.922;11.241
1489157248;13.035;3.284;5.184;12.901;11.204
1489157253;13.034;3.284;5.188;12.929;11.219
1489157258;13.037;3.285;5.181;12.902;11.214
1489157263;13.036;3.284;5.188;12.900;11.207
1489157268;13.083;3.328;5.186;12.903;11.250
1489157273;13.036;3.285;5.183;12.900;11.192
1489157278;13.036;3.328;5.081;12.952;11.247
1489157283;13.035;3.285;5.177;12.901;11.173
1489157288;13.034;3.283;5.192;12.902;11.175
1489157293;13.087;3.337;5.078;12.900;11.185
1489157298;13.023;3.283;5.185;12.900;11.209
1489157303;13.034;3.286;5.182;12.900;11.181
1489157308;13.066;3.332;5.080;12.898;11.214
1489157313;13.033;3.283;5.191;12.902;11.209
1489157318;13.035;3.296;5.154;12.938;11.263
1489157323;13.089;3.284;5.182;12.900;11.206
1489157328;13.027;3.285;5.182;12.900;11.177
1489157333;13.034;3.297;5.083;12.940;11.230
1489157338;13.034;3.283;5.161;12.906;11.198
1489157343;13.033;3.282;5.178;12.903;11.217
1489157348;13.035;3.283;5.123;12.925;11.262
1489157353;13.033;3.283;5.153;12.901;11.222
1489157359;13.027;3.280;5.154;12.915;11.197
1489157364;13.034;3.282;5.189;12.901;11.189
1489157369;13.066;3.284;5.188;12.901;11.251
1489157374;13.085;3.338;5.081;12.902;11.235
1489157379;13.034;3.283;5.187;12.901;11.169
1489157384;13.079;3.330;5.132;12.933;11.239
1489157389;13.026;3.283;5.187;12.900;11.249
1489157394;13.035;3.301;5.125;12.932;11.235
1489157399;13.033;3.284;5.182;12.901;11.149
1489157404;13.057;3.283;5.183;12.900;11.181
1489157409;13.051;3.309;5.144;12.921;11.221
1489157414;13.057;3.283;5.186;12.901;11.230
1489157419;13.028;3.284;5.183;12.902;11.208
1489157424;13.035;3.319;5.161;12.913;11.275
1489157429;13.033;3.282;5.189;12.901;11.206
1489157434;13.034;3.284;5.182;12.930;11.250
1489157439;13.065;3.337;5.083;12.951;11.272
1489157444;13.094;3.349;5.075;12.964;11.268
1489157449;13.081;3.331;5.071;12.965;11.274
1489157454;13.108;3.353;5.071;12.969;11.280
1489157459;13.109;3.354;5.066;12.970;11.282
1489157464;13.102;3.346;5.070;12.961;11.274
1489157470;13.090;3.349;5.068;12.966;11.274
1489157475;13.109;3.353;5.070;12.970;11.278
1489157480;13.079;3.333;5.081;12.964;11.276
1489157485;13.105;3.354;5.066;12.970;11.287
1489157490;13.108;3.354;5.069;12.970;11.282
1489157495;13.109;3.354;5.069;12.970;11.282
1489157500;13.090;3.333;5.083;12.959;11.195
1489157505;13.053;3.312;5.087;12.948;11.239
1489157510;13.070;3.328;5.079;12.951;11.176
1489157515;13.083;3.334;5.083;12.941;11.230
1489157520;13.035;3.284;5.184;12.903;11.190
1489157525;13.041;3.289;5.170;12.902;11.191
1489157530;13.066;3.286;5.149;12.942;11.259
1489157535;13.104;3.349;5.067;12.965;11.277
1489157540;13.028;3.336;5.114;12.904;11.237
1489157545;13.036;3.285;5.181;12.950;11.252
1489157550;13.104;3.349;5.071;12.965;11.280
1489157555;13.109;3.353;5.073;12.901;11.067
1489157560;13.039;3.322;5.126;12.952;11.135
1489157565;13.075;3.315;5.110;12.935;11.211
1489157570;13.035;3.285;5.160;12.919;11.122
1489157575;13.053;3.337;5.151;12.916;11.209
1489157580;13.038;3.284;5.182;12.902;11.208
1489157586;13.050;3.286;5.177;12.903;11.230
1489157591;13.065;3.336;5.114;12.914;11.273
1489157596;13.037;3.286;5.177;12.902;11.198
1489157601;13.026;3.285;5.181;12.902;11.232
1489157606;13.036;3.287;5.174;12.920;11.193
1489157611;13.071;3.303;5.162;12.903;11.242
1489157616;13.037;3.285;5.177;12.902;11.217
1489157621;13.036;3.285;5.184;12.954;11.247
1489157626;13.057;3.316;5.104;12.945;11.292
1489157631;13.029;3.277;5.181;12.902;11.226
1489157636;13.037;3.285;5.175;12.903;11.204
1489157641;13.038;3.284;5.177;12.904;11.229
1489157646;13.072;3.329;5.169;12.904;11.213
1489157651;13.036;3.285;5.176;12.903;11.207
1489157656;13.037;3.285;5.183;12.903;11.205
1489157661;13.037;3.300;5.091;12.952;11.222
1489157666;13.036;3.285;5.179;12.903;11.236
1489157671;13.052;3.321;5.199;12.891;11.101
1489157676;13.022;3.325;5.196;12.888;11.104
1489157681;13.079;3.320;5.144;12.922;11.237
1489157686;13.052;3.300;5.179;12.902;11.213
1489157691;13.036;3.287;5.175;12.903;11.179
1489157697;13.037;3.284;5.183;12.950;11.262
1489157702;13.049;3.298;5.139;12.920;11.269
1489157707;13.037;3.283;5.182;12.903;11.191
1489157712;13.037;3.285;5.178;12.903;11.204
1489157717;13.072;3.301;5.142;12.933;11.248
1489157722;13.028;3.284;5.182;12.903;11.185
1489157727;13.034;3.283;5.190;12.901;11.207
1489157732;13.053;3.323;5.122;12.926;11.254
1489157737;13.036;3.283;5.178;12.953;11.271
1489157742;13.038;3.285;5.181;12.901;11.266
1489157747;13.034;3.290;5.144;12.909;11.205
1489157752;13.051;3.281;5.180;12.900;11.249
1489157757;13.034;3.284;5.181;12.901;11.201
1489157762;13.078;3.331;5.079;12.900;11.190
1489157767;13.034;3.283;5.184;12.900;11.204
1489157772;13.050;3.320;5.128;12.921;11.251
1489157777;13.034;3.283;5.188;12.903;11.216
1489157782;13.034;3.285;5.182;12.936;11.269
1489157787;13.081;3.283;5.183;12.901;11.191
1489157792;13.034;3.283;5.182;12.903;11.207
1489157797;13.064;3.311;5.117;12.900;11.215
1489157802;13.033;3.283;5.181;12.903;11.166
1489157808;13.079;3.316;5.145;12.929;11.225
1489157813;13.034;3.284;5.178;12.901;11.232
1489157818;13.054;3.283;5.182;12.901;11.247
1489157823;13.035;3.285;5.078;12.947;11.248
1489157828;13.036;3.283;5.188;12.901;11.269
1489157833;13.034;3.284;5.178;12.902;11.184
1489157838;13.040;3.310;5.097;12.937;11.221
1489157843;13.035;3.285;5.142;12.900;11.181
1489157848;13.036;3.284;5.181;12.900;11.249
1489157853;13.034;3.284;5.184;12.903;11.264
1489157858;13.052;3.297;5.119;12.953;11.264
1489157863;13.050;3.291;5.188;12.901;11.209
1489157868;13.035;3.284;5.180;12.900;11.213
1489157873;13.075;3.331;5.082;12.916;11.257
1489157878;13.034;3.283;5.188;12.902;11.197
1489157883;13.035;3.283;5.187;12.902;11.197
1489157888;13.060;3.308;5.154;12.916;11.238
1489157893;13.035;3.284;5.178;12.901;11.252
1489157898;13.035;3.283;5.072;12.949;11.268
1489157903;13.035;3.285;5.180;12.900;11.261
1489157908;13.034;3.283;5.184;12.902;11.217
1489157913;13.072;3.336;5.087;12.900;11.185
1489157919;13.035;3.286;5.186;12.900;11.196
1489157924;13.072;3.336;5.086;12.928;11.258
1489157929;13.035;3.284;5.179;12.901;11.231
1489157934;13.032;3.284;5.180;12.903;11.160
1489157939;13.057;3.297;5.134;12.924;11.239
1489157944;13.049;3.295;5.166;12.914;11.231
1489157949;13.034;3.284;5.184;12.903;11.222
1489157954;13.060;3.303;5.167;12.933;11.269
1489157959;13.091;3.339;5.083;12.959;11.276
1489157964;13.105;3.352;5.069;12.970;11.277
1489157969;13.091;3.339;5.084;12.966;11.275
1489157974;13.105;3.353;5.070;12.969;11.283
1489157979;13.110;3.354;5.071;12.970;11.279
1489157984;13.090;3.342;5.085;12.956;11.260
1489157989;13.105;3.350;5.069;12.967;11.281
1489157994;13.110;3.354;5.071;12.969;11.277
1489157999;13.087;3.339;5.087;12.953;11.270
