1489178830;13.087;3.334;5.121;12.929;11.153
1489178835;13.046;3.281;5.170;12.928;11.125
1489178840;13.062;3.296;5.146;12.922;11.170
1489178845;13.097;3.332;5.077;12.909;11.145
1489178850;13.045;3.279;5.178;12.912;11.128
1489178855;13.061;3.305;5.122;12.926;11.191
1489178860;13.045;3.280;5.173;12.910;11.167
1489178865;13.065;3.315;5.133;12.949;11.176
1489178870;13.046;3.282;5.170;12.940;11.169
1489178876;13.045;3.280;5.176;12.910;11.158
1489178881;13.061;3.303;5.114;12.931;11.164
1489178886;13.044;3.281;5.176;12.912;11.139
1489178891;13.061;3.291;5.149;12.932;11.160
1489178896;13.081;3.316;5.173;12.907;11.127
1489178901;13.046;3.280;5.177;12.910;11.113
1489178906;13.058;3.306;5.152;12.930;11.202
1489178911;13.046;3.280;5.172;12.910;11.158
1489178916;13.093;3.331;5.080;12.951;11.199
1489178921;13.047;3.281;5.175;12.910;11.106
1489178926;13.046;3.282;5.168;12.922;11.199
1489178931;13.069;3.280;5.178;12.910;11.129
1489178936;13.045;3.280;5.178;12.910;11.147
1489178941;13.095;3.317;5.179;12.910;11.110
1489178946;13.047;3.280;5.172;12.910;11.125
1489178951;13.098;3.329;5.075;12.953;11.136
1489178956;13.059;3.298;5.170;12.906;11.125
1489178961;13.086;3.302;5.128;12.928;11.164
1489178966;13.045;3.281;5.177;12.910;11.135
1489178971;13.046;3.281;5.139;12.936;11.189
1489178976;13.045;3.281;5.175;12.917;11.146
1489178981;13.047;3.281;5.173;12.917;11.158
1489178987;13.097;3.279;5.175;12.904;11.152
1489178992;13.050;3.285;5.169;12.910;11.118
1489178997;13.046;3.281;5.169;12.952;11.118
1489179002;13.096;3.321;5.179;12.910;11.096
1489179007;13.061;3.283;5.175;12.911;11.142
1489179012;13.047;3.281;5.074;12.953;11.205
1489179017;13.046;3.280;5.176;12.911;11.150
1489179022;13.046;3.281;5.170;12.910;11.137
1489179027;13.099;3.331;5.077;12.909;11.143
1489179032;13.046;3.282;5.170;12.909;11.108
1489179037;13.063;3.308;5.124;12.935;11.198
1489179042;13.047;3.280;5.177;12.910;11.105
1489179047;13.076;3.305;5.106;12.934;11.154
1489179052;13.047;3.280;5.166;12.910;11.170
1489179057;13.058;3.302;5.138;12.927;11.144
1489179062;13.037;3.280;5.176;12.910;11.135
1489179067;13.046;3.281;5.167;12.948;11.199
1489179072;13.065;3.281;5.167;12.911;11.144
1489179077;13.045;3.281;5.173;12.907;11.164
1489179082;13.096;3.320;5.105;12.916;11.112
1489179087;13.048;3.284;5.168;12.912;11.134
1489179092;13.086;3.331;5.078;12.950;11.197
1489179098;13.046;3.280;5.176;12.912;11.143
1489179103;13.072;3.321;5.104;12.938;11.192
1489179108;13.068;3.309;5.078;12.961;11.201
1489179113;13.113;3.344;5.071;12.972;11.215
1489179118;13.090;3.336;5.082;12.961;11.209
1489179123;13.112;3.345;5.068;12.972;11.220
1489179128;13.116;3.349;5.067;12.976;11.222
1489179133;13.098;3.337;5.078;12.958;11.213
1489179138;13.113;3.345;5.063;12.976;11.223
1489179143;13.116;3.349;5.064;12.976;11.224
1489179148;13.099;3.334;5.073;12.959;11.213
1489179153;13.113;3.345;5.068;12.972;11.220
1489179158;13.096;3.332;5.082;12.959;11.210
1489179163;13.090;3.338;5.081;12.962;11.216
1489179168;13.097;3.332;5.112;12.915;11.181
1489179173;13.082;3.315;5.073;12.955;11.209
1489179178;13.079;3.314;5.092;12.913;11.139
1489179183;13.050;3.286;5.166;12.913;11.177
1489179188;13.072;3.308;5.127;12.955;11.111
1489179193;13.072;3.322;5.102;12.946;11.166
1489179198;13.094;3.327;5.175;12.911;11.116
1489179203;13.086;3.325;5.078;12.957;11.033
1489179208;13.031;3.322;5.195;12.895;10.958
1489179214;13.031;3.319;5.191;12.896;11.185
1489179219;13.072;3.331;5.081;12.909;11.147
1489179224;13.046;3.280;5.178;12.910;11.119
1489179229;13.086;3.320;5.109;12.934;11.167
1489179234;13.047;3.281;5.175;12.909;11.132
1489179239;13.069;3.307;5.128;12.937;11.178
1489179244;13.047;3.281;5.171;12.910;11.118
1489179249;13.046;3.281;5.170;12.942;11.219
1489179254;13.094;3.324;5.184;12.900;10.970
1489179259;13.031;3.317;5.176;12.901;11.021
1489179264;13.073;3.327;5.095;12.947;11.153
1489179269;13.045;3.280;5.177;12.911;11.167
1489179274;13.096;3.329;5.085;12.958;11.201
1489179279;13.045;3.280;5.177;12.911;11.172
1489179284;13.046;3.328;5.102;12.943;11.185
1489179289;13.047;3.281;5.174;12.910;11.186
1489179294;13.061;3.295;5.154;12.926;11.170
1489179299;13.043;3.332;5.073;12.955;11.147
1489179304;13.030;3.321;5.180;12.910;11.145
1489179309;13.046;3.281;5.081;12.959;11.207
1489179314;13.045;3.281;5.176;12.910;11.132
1489179319;13.048;3.281;5.175;12.911;11.184
1489179325;13.073;3.306;5.173;12.910;11.115
1489179330;13.046;3.282;5.169;12.910;11.125
1489179335;13.073;3.307;5.114;12.941;11.189
1489179340;13.045;3.280;5.176;12.910;11.115
1489179345;13.090;3.331;5.078;12.943;11.096
1489179350;13.031;3.314;5.189;12.897;10.991
1489179355;13.029;3.309;5.181;12.914;11.142
1489179360;13.103;3.319;5.086;12.959;11.201
1489179365;13.046;3.279;5.176;12.910;11.162
1489179370;13.054;3.306;5.072;12.957;11.178
1489179375;13.060;3.293;5.149;12.923;11.158
1489179380;13.045;3.282;5.176;12.910;11.214
1489179385;13.094;3.327;5.179;12.910;11.183
1489179390;13.071;3.306;5.107;12.941;11.149
1489179395;13.046;3.304;5.105;12.939;11.188
1489179400;13.045;3.280;5.176;12.912;11.154
1489179405;13.045;3.281;5.176;12.924;11.191
1489179410;13.090;3.321;5.181;12.909;11.145
1489179415;13.045;3.280;5.177;12.911;11.137
1489179420;13.066;3.327;5.120;12.917;11.140
1489179425;13.045;3.282;5.167;12.907;11.109
1489179430;13.071;3.310;5.077;12.937;11.204
1489179436;13.036;3.319;5.181;12.899;10.893
1489179441;13.028;3.328;5.096;12.950;11.107
1489179446;13.092;3.310;5.199;12.909;11.034
1489179451;13.045;3.280;5.178;12.911;11.176
1489179456;13.083;3.327;5.078;12.950;11.202
1489179461;13.047;3.279;5.173;12.910;11.130
1489179466;13.091;3.325;5.091;12.959;11.186
1489179471;13.045;3.278;5.175;12.910;11.184
1489179476;13.046;3.315;5.123;12.927;11.168
1489179481;13.046;3.282;5.168;12.911;11.154
1489179486;13.045;3.280;5.177;12.910;11.117
1489179491;13.098;3.325;5.094;12.909;11.142
1489179496;13.045;3.280;5.176;12.912;11.114
1489179501;13.071;3.319;5.086;12.950;11.187
1489179506;13.047;3.280;5.143;12.911;11.137
1489179511;13.079;3.312;5.138;12.951;11.152
1489179516;13.045;3.280;5.175;12.910;11.152
1489179521;13.057;3.305;5.138;12.932;11.155
1489179526;13.047;3.280;5.173;12.910;11.131
1489179531;13.047;3.278;5.177;12.912;11.194
1489179536;13.094;3.318;5.106;12.936;11.162
1489179541;13.046;3.281;5.167;12.910;11.120
1489179546;13.091;3.295;5.084;12.959;11.168
1489179552;13.045;3.281;5.176;12.910;11.102
1489179557;13.046;3.320;5.081;12.952;11.162
1489179562;13.045;3.274;5.178;12.910;11.116
1489179567;13.047;3.281;5.171;12.948;11.212
1489179572;13.075;3.331;5.083;12.959;11.187
1489179577;13.099;3.334;5.072;12.972;11.221
1489179582;13.117;3.349;5.062;12.976;11.224
1489179587;13.116;3.349;5.062;12.975;11.220
1489179592;13.117;3.342;5.066;12.976;11.219
1489179597;13.098;3.331;5.074;12.972;11.213
1489179602;13.109;3.341;5.065;12.976;11.213
