1489135631;13.033;3.342;5.100;12.968;11.046
1489135636;13.099;3.345;5.167;12.901;10.970
1489135641;13.036;3.342;5.168;12.900;11.002
1489135646;13.101;3.340;5.081;12.960;11.035
1489135651;13.033;3.343;5.175;12.904;11.039
1489135656;13.036;3.340;5.138;12.948;11.161
1489135661;13.034;3.343;5.174;12.902;10.960
1489135666;13.033;3.342;5.174;12.901;10.943
1489135671;13.035;3.342;5.142;12.947;11.184
1489135676;13.051;3.344;5.166;12.901;10.988
1489135681;13.035;3.342;5.164;12.902;11.012
1489135687;13.034;3.342;5.139;12.922;11.164
1489135692;13.107;3.337;5.148;12.923;11.089
1489135697;13.034;3.342;5.172;12.906;11.032
1489135702;13.050;3.338;5.083;12.958;11.150
1489135707;13.033;3.344;5.169;12.904;11.038
1489135712;13.035;3.343;5.166;12.901;11.063
1489135717;13.078;3.337;5.108;12.960;11.122
1489135722;13.033;3.341;5.171;12.905;11.034
1489135727;13.037;3.343;5.171;12.925;11.213
1489135732;13.075;3.340;5.168;12.901;10.998
1489135737;13.033;3.342;5.171;12.904;11.041
1489135742;13.034;3.337;5.162;12.915;11.196
1489135747;13.065;3.340;5.170;12.901;10.993
1489135752;13.034;3.344;5.166;12.909;11.087
1489135757;13.080;3.330;5.102;12.961;11.190
1489135762;13.078;3.340;5.125;12.938;11.180
1489135767;13.108;3.343;5.079;12.968;11.206
1489135772;13.122;3.353;5.060;12.986;11.224
1489135777;13.127;3.358;5.059;12.986;11.221
1489135782;13.108;3.343;5.081;12.972;11.212
1489135787;13.123;3.354;5.069;12.986;11.223
1489135792;13.127;3.358;5.058;12.986;11.220
1489135797;13.109;3.342;5.078;12.969;11.213
1489135803;13.122;3.353;5.067;12.982;11.219
1489135808;13.127;3.358;5.063;12.986;11.223
1489135813;13.098;3.342;5.080;12.969;11.206
1489135818;13.123;3.353;5.079;12.969;11.202
1489135823;13.123;3.354;5.064;12.982;11.151
1489135828;13.083;3.321;5.079;12.932;11.189
1489135833;13.096;3.337;5.078;12.928;11.149
1489135838;13.105;3.344;5.160;12.901;10.968
1489135843;13.036;3.345;5.173;12.902;10.996
1489135848;13.040;3.342;5.107;12.933;11.209
1489135853;13.051;3.343;5.100;12.966;11.192
1489135858;13.074;3.340;5.084;12.969;11.076
1489135863;13.103;3.322;5.167;12.912;11.071
1489135868;13.061;3.344;5.146;12.947;11.126
1489135873;13.038;3.342;5.151;12.922;11.032
1489135878;13.036;3.343;5.168;12.968;11.034
1489135883;13.108;3.338;5.155;12.904;11.067
1489135888;13.045;3.316;5.160;12.911;11.137
1489135893;13.107;3.338;5.085;12.958;11.104
1489135898;13.036;3.344;5.175;12.903;11.012
1489135903;13.035;3.343;5.092;12.955;11.123
1489135908;13.033;3.345;5.167;12.903;11.125
1489135913;13.031;3.354;5.177;12.901;10.850
1489135918;13.063;3.346;5.083;12.953;10.956
1489135924;13.030;3.352;5.186;12.899;10.856
1489135929;13.108;3.343;5.103;12.957;11.163
1489135934;13.031;3.355;5.174;12.899;11.035
1489135939;13.029;3.352;5.180;12.902;11.070
1489135944;13.089;3.348;5.165;12.923;11.180
1489135949;13.030;3.354;5.171;12.900;10.942
1489135954;13.034;3.354;5.176;12.900;10.923
1489135959;13.108;3.342;5.073;12.962;11.155
1489135964;13.029;3.352;5.180;12.901;10.963
1489135969;13.052;3.342;5.134;12.968;11.148
1489135974;13.065;3.334;5.165;12.904;11.039
1489135979;13.034;3.352;5.177;12.901;10.985
1489135984;13.047;3.347;5.146;12.926;11.189
1489135989;13.031;3.353;5.179;12.899;10.975
1489135994;13.031;3.353;5.084;12.971;11.191
1489135999;13.078;3.345;5.082;12.893;11.013
1489136004;13.032;3.352;5.178;12.899;10.978
1489136009;13.034;3.346;5.104;12.930;11.187
1489136014;13.030;3.353;5.181;12.955;10.994
1489136019;13.031;3.353;5.183;12.899;10.913
1489136024;13.091;3.344;5.090;12.968;10.972
1489136029;13.031;3.352;5.180;12.900;11.031
1489136035;13.031;3.352;5.095;12.968;11.184
1489136040;13.091;3.351;5.180;12.898;10.968
1489136045;13.029;3.351;5.179;12.901;10.949
1489136050;13.077;3.345;5.080;12.966;11.133
1489136055;13.033;3.352;5.178;12.897;10.954
1489136060;13.031;3.345;5.088;12.968;11.166
1489136065;13.029;3.354;5.179;12.902;10.933
1489136070;13.032;3.353;5.175;12.899;10.920
1489136075;13.108;3.342;5.076;12.943;11.194
1489136080;13.036;3.353;5.178;12.899;10.941
1489136085;13.031;3.351;5.181;12.901;10.946
1489136090;13.075;3.351;5.125;12.963;11.169
1489136095;13.033;3.355;5.173;12.899;10.972
1489136100;13.031;3.352;5.183;12.897;10.991
1489136105;13.039;3.344;5.077;12.967;10.994
1489136110;13.054;3.352;5.178;12.900;10.978
1489136115;13.070;3.344;5.110;12.958;11.139
1489136120;13.101;3.343;5.128;12.947;11.140
1489136125;13.122;3.353;5.066;12.982;11.214
1489136130;13.126;3.358;5.078;12.951;11.181
1489136135;13.123;3.354;5.068;12.982;11.217
1489136140;13.127;3.357;5.069;12.986;11.222
1489136145;13.102;3.345;5.083;12.972;11.189
1489136151;13.123;3.354;5.064;12.958;11.191
1489136156;13.123;3.354;5.066;12.982;11.219
1489136161;13.127;3.358;5.069;12.935;11.162
1489136166;13.109;3.339;5.082;12.983;11.221
1489136171;13.123;3.357;5.067;12.986;11.227
1489136176;13.090;3.344;5.079;12.969;11.189
1489136181;13.123;3.356;5.076;12.963;11.125
1489136186;13.105;3.328;5.091;12.951;11.179
1489136191;13.089;3.341;5.082;12.959;11.034
1489136196;13.033;3.346;5.177;12.902;11.056
1489136201;13.034;3.345;5.174;12.948;11.207
1489136206;13.061;3.341;5.175;12.912;11.088
1489136211;13.103;3.339;5.125;12.926;11.200
1489136216;13.101;3.343;5.184;12.900;10.984
1489136221;13.089;3.344;5.081;12.955;11.057
1489136226;13.034;3.344;5.167;12.902;11.028
1489136231;13.059;3.342;5.104;12.932;11.169
1489136236;13.033;3.345;5.173;12.903;11.015
1489136241;13.036;3.343;5.150;12.927;11.206
1489136246;13.103;3.346;5.174;12.900;11.040
1489136251;13.032;3.342;5.172;12.902;10.901
1489136256;13.064;3.346;5.149;12.945;10.896
1489136261;13.030;3.354;5.178;12.898;10.888
1489136267;13.085;3.351;5.152;12.945;11.117
1489136272;13.030;3.356;5.179;12.898;11.049
1489136277;13.030;3.353;5.182;12.899;11.035
1489136282;13.057;3.349;5.122;12.898;10.960
1489136287;13.029;3.352;5.179;12.901;10.947
1489136292;13.053;3.346;5.082;12.967;11.048
1489136297;13.033;3.352;5.178;12.898;10.949
1489136302;13.051;3.347;5.103;12.931;11.195
1489136307;13.030;3.354;5.182;12.901;10.926
1489136312;13.032;3.352;5.181;12.949;11.197
1489136317;13.055;3.347;5.181;12.899;10.995
1489136322;13.031;3.354;5.175;12.900;11.047
1489136327;13.058;3.342;5.139;12.942;11.194
1489136332;13.032;3.351;5.180;12.900;10.976
1489136337;13.064;3.348;5.140;12.933;11.035
1489136342;13.023;3.355;5.181;12.898;11.021
1489136347;13.032;3.353;5.181;12.912;11.051
1489136352;13.076;3.344;5.180;12.898;10.965
1489136357;13.032;3.352;5.181;12.899;11.037
1489136362;13.076;3.350;5.153;12.926;11.173
1489136367;13.028;3.353;5.179;12.900;11.022
1489136372;13.106;3.345;5.091;12.964;11.085
1489136378;13.034;3.353;5.177;12.898;10.944
1489136383;13.031;3.352;5.120;12.960;11.203
1489136388;13.044;3.355;5.177;12.901;11.018
1489136393;13.035;3.347;5.154;12.918;11.103
1489136398;13.057;3.345;5.087;12.962;11.079
