1489121228;13.037;3.343;5.171;12.909;11.006
1489121233;13.045;3.339;5.084;12.973;11.146
1489121238;13.038;3.345;5.171;12.905;10.946
1489121244;13.038;3.342;5.171;12.917;11.122
1489121249;13.113;3.337;5.082;12.926;11.004
1489121254;13.039;3.344;5.168;12.907;10.978
1489121259;13.086;3.344;5.107;12.973;11.122
1489121264;13.038;3.345;5.175;12.907;10.896
1489121269;13.104;3.334;5.075;12.937;10.943
1489121274;13.037;3.353;5.175;12.903;10.828
1489121279;13.036;3.353;5.144;12.941;11.046
1489121284;13.099;3.357;5.172;12.905;10.746
1489121289;13.062;3.353;5.180;12.904;10.932
1489121294;13.109;3.344;5.097;12.949;11.109
1489121299;13.035;3.354;5.178;12.897;10.830
1489121304;13.063;3.345;5.136;12.949;11.157
1489121309;13.037;3.352;5.176;12.904;10.987
1489121314;13.037;3.341;5.079;12.956;11.042
1489121319;13.036;3.355;5.172;12.905;10.852
1489121324;13.036;3.351;5.177;12.906;10.947
1489121329;13.082;3.341;5.076;12.902;10.756
1489121334;13.037;3.355;5.172;12.902;10.864
1489121339;13.063;3.351;5.132;12.939;11.164
1489121344;13.038;3.353;5.170;12.904;10.935
1489121349;13.089;3.335;5.114;12.926;10.932
1489121355;13.035;3.352;5.178;12.904;10.842
1489121360;13.036;3.342;5.165;12.938;11.136
1489121365;13.080;3.333;5.072;12.909;10.994
1489121370;13.045;3.354;5.174;12.903;10.823
1489121375;13.059;3.345;5.081;12.972;10.929
1489121380;13.108;3.342;5.071;12.976;11.178
1489121385;13.128;3.350;5.067;12.986;11.183
1489121390;13.132;3.354;5.067;12.988;11.192
1489121395;13.122;3.342;5.075;12.973;11.173
1489121400;13.128;3.350;5.063;12.986;11.184
1489121405;13.132;3.354;5.061;12.990;11.197
1489121410;13.132;3.346;5.136;12.973;11.164
1489121415;13.128;3.351;5.062;12.986;11.189
1489121420;13.132;3.354;5.058;12.984;11.198
1489121425;13.132;3.353;5.077;12.936;11.172
1489121430;13.128;3.351;5.064;12.987;11.190
1489121435;13.132;3.355;5.058;12.990;11.191
1489121440;13.109;3.342;5.130;12.929;11.035
1489121445;13.062;3.326;5.082;12.961;11.168
1489121450;13.101;3.339;5.113;12.921;11.082
1489121455;13.040;3.346;5.176;12.906;11.019
1489121460;13.077;3.341;5.084;12.919;11.151
1489121465;13.041;3.339;5.088;12.941;11.102
1489121470;13.076;3.343;5.125;12.956;11.170
1489121476;13.038;3.347;5.169;12.970;11.065
1489121481;13.113;3.340;5.097;12.901;10.895
1489121486;13.039;3.344;5.171;12.906;11.008
1489121491;13.065;3.337;5.135;12.953;11.181
1489121496;13.039;3.344;5.171;12.907;10.965
1489121501;13.098;3.341;5.075;12.954;11.060
1489121506;13.037;3.345;5.163;12.907;11.034
1489121511;13.040;3.343;5.170;12.968;11.117
1489121516;13.078;3.332;5.168;12.906;10.980
1489121521;13.037;3.344;5.162;12.906;10.993
1489121526;13.110;3.337;5.127;12.929;11.117
1489121531;13.039;3.343;5.169;12.905;10.965
1489121536;13.112;3.343;5.091;12.959;11.132
1489121541;13.039;3.343;5.170;12.899;10.928
1489121546;13.036;3.354;5.125;12.961;11.169
1489121551;13.035;3.355;5.174;12.902;10.816
1489121556;13.035;3.353;5.177;12.906;11.025
1489121561;13.072;3.344;5.077;12.904;10.835
1489121566;13.036;3.354;5.178;12.902;10.863
1489121571;13.104;3.337;5.094;12.933;11.170
1489121576;13.036;3.353;5.172;12.904;10.911
1489121581;13.064;3.328;5.080;12.961;11.126
1489121587;13.039;3.356;5.171;12.901;10.854
1489121592;13.038;3.353;5.151;12.934;11.125
1489121597;13.096;3.354;5.172;12.904;10.941
1489121602;13.038;3.352;5.176;12.905;10.887
1489121607;13.113;3.342;5.083;12.950;11.106
1489121612;13.036;3.355;5.169;12.905;11.107
1489121617;13.106;3.342;5.077;12.958;11.180
1489121622;13.035;3.354;5.170;12.905;10.925
1489121627;13.038;3.350;5.143;12.937;11.155
1489121632;13.035;3.355;5.170;12.896;10.859
1489121637;13.037;3.353;5.175;12.903;10.881
1489121642;13.095;3.342;5.098;12.903;10.970
1489121647;13.036;3.352;5.171;12.909;10.850
1489121652;13.091;3.342;5.082;12.971;11.169
1489121657;13.064;3.348;5.074;12.972;11.168
1489121662;13.128;3.350;5.063;12.984;11.189
1489121667;13.131;3.355;5.066;12.990;11.196
1489121672;13.132;3.352;5.073;12.932;11.172
1489121677;13.128;3.350;5.060;12.986;11.182
1489121682;13.132;3.355;5.065;12.990;11.191
1489121687;13.132;3.350;5.075;12.973;11.173
1489121692;13.128;3.351;5.065;12.979;11.185
1489121698;13.132;3.355;5.059;12.990;11.196
1489121703;13.117;3.344;5.085;12.973;11.169
1489121708;13.127;3.351;5.063;12.986;11.185
1489121713;13.132;3.355;5.166;12.938;11.168
1489121718;13.111;3.344;5.138;12.927;11.126
1489121723;13.101;3.324;5.081;12.956;11.169
1489121728;13.104;3.340;5.129;12.929;11.126
1489121733;13.040;3.346;5.171;12.906;11.037
1489121738;13.107;3.341;5.130;12.933;11.168
1489121743;13.113;3.345;5.125;12.932;11.184
1489121748;13.071;3.342;5.113;12.955;11.179
1489121753;13.039;3.346;5.076;12.962;10.962
1489121758;13.113;3.336;5.168;12.905;10.915
1489121763;13.038;3.346;5.166;12.909;10.961
1489121768;13.086;3.344;5.142;12.946;11.137
1489121773;13.037;3.344;5.170;12.908;10.896
1489121778;13.112;3.341;5.092;12.959;11.016
1489121783;13.038;3.345;5.164;12.904;10.935
1489121788;13.039;3.345;5.143;12.938;11.165
1489121793;13.037;3.345;5.165;12.906;10.956
1489121798;13.038;3.344;5.170;12.909;11.082
1489121803;13.081;3.340;5.077;12.906;10.944
1489121808;13.038;3.343;5.171;12.905;10.908
1489121814;13.075;3.342;5.127;12.932;11.173
1489121819;13.036;3.354;5.171;12.902;10.820
1489121824;13.074;3.342;5.075;12.960;11.155
1489121829;13.035;3.355;5.171;12.903;10.869
1489121834;13.061;3.344;5.173;12.904;10.946
1489121839;13.108;3.339;5.180;12.905;10.934
1489121844;13.037;3.352;5.178;12.904;10.941
1489121849;13.072;3.348;5.133;12.951;11.111
1489121854;13.036;3.354;5.170;12.903;10.865
1489121859;13.112;3.336;5.112;12.958;11.037
1489121864;13.036;3.356;5.170;12.903;10.881
1489121869;13.037;3.354;5.086;12.971;11.159
1489121874;13.043;3.355;5.178;12.903;11.015
1489121879;13.037;3.355;5.169;12.904;10.926
1489121884;13.109;3.340;5.112;12.907;10.811
1489121889;13.035;3.353;5.176;12.906;10.934
1489121894;13.110;3.345;5.141;12.927;11.176
1489121899;13.036;3.353;5.175;12.905;10.829
1489121904;13.038;3.354;5.143;12.949;11.163
1489121909;13.036;3.355;5.176;12.906;10.895
1489121914;13.035;3.354;5.178;12.903;10.939
1489121919;13.104;3.343;5.081;12.903;10.974
1489121925;13.036;3.354;5.172;12.906;10.896
1489121930;13.100;3.340;5.095;12.926;11.084
1489121935;13.063;3.351;5.141;12.974;11.173
1489121940;13.127;3.350;5.065;12.986;11.183
1489121945;13.132;3.355;5.059;12.990;11.194
1489121950;13.132;3.347;5.108;12.973;11.153
1489121955;13.128;3.351;5.066;12.986;11.182
1489121960;13.132;3.354;5.063;12.989;11.196
1489121965;13.132;3.355;5.064;12.975;10.987
1489121970;13.121;3.351;5.057;12.986;11.189
1489121975;13.131;3.355;5.060;12.990;11.194
1489121980;13.132;3.355;5.060;12.979;11.061
1489121985;13.114;3.341;5.064;12.987;11.185
1489121990;13.120;3.354;5.063;12.990;11.195
1489121995;13.085;3.337;5.125;12.942;11.108
1489122000;13.061;3.324;5.079;12.956;11.153
