1489124830;13.107;3.340;5.090;12.960;11.066
1489124835;13.034;3.353;5.179;12.904;10.986
1489124840;13.099;3.341;5.089;12.971;10.974
1489124845;13.108;3.341;5.121;12.956;10.998
1489124850;13.126;3.351;5.059;12.985;11.185
1489124855;13.112;3.343;5.071;12.972;11.180
1489124860;13.126;3.351;5.066;12.985;11.202
1489124866;13.130;3.355;5.058;12.989;11.194
1489124871;13.112;3.343;5.081;12.985;11.186
1489124876;13.116;3.343;5.070;12.985;11.187
1489124881;13.120;3.355;5.064;12.989;11.187
1489124886;13.120;3.345;5.071;12.972;11.187
1489124891;13.126;3.351;5.061;12.985;11.185
1489124896;13.131;3.355;5.067;12.989;11.197
1489124901;13.109;3.337;5.080;12.969;11.154
1489124906;13.127;3.342;5.075;12.941;11.139
1489124911;13.083;3.337;5.070;12.951;11.173
1489124916;13.074;3.330;5.085;12.952;11.166
1489124921;13.046;3.321;5.165;12.916;11.002
1489124926;13.036;3.346;5.165;12.950;11.171
1489124931;13.091;3.341;5.168;12.906;11.168
1489124936;13.066;3.345;5.097;12.970;11.130
1489124941;13.070;3.338;5.080;12.932;11.000
1489124946;13.089;3.346;5.166;12.955;11.147
1489124951;13.037;3.344;5.170;12.907;10.995
1489124956;13.037;3.344;5.169;12.906;10.966
1489124961;13.072;3.344;5.112;12.965;10.936
1489124966;13.039;3.345;5.167;12.905;11.000
1489124971;13.112;3.334;5.070;12.962;11.128
1489124976;13.036;3.344;5.173;12.907;10.972
1489124982;13.039;3.342;5.085;12.958;11.098
1489124987;13.038;3.345;5.169;12.904;11.012
1489124992;13.040;3.344;5.171;12.925;11.145
1489124997;13.063;3.341;5.079;12.899;10.992
1489125002;13.030;3.350;5.172;12.903;10.884
1489125007;13.094;3.338;5.137;12.926;11.175
1489125012;13.037;3.354;5.171;12.902;10.943
1489125017;13.061;3.346;5.090;12.941;11.166
1489125022;13.034;3.355;5.171;12.903;10.989
1489125027;13.037;3.353;5.177;12.903;11.155
1489125032;13.082;3.347;5.124;12.901;10.901
1489125037;13.036;3.355;5.173;12.902;10.756
1489125042;13.081;3.336;5.093;12.965;10.981
1489125047;13.034;3.355;5.178;12.904;10.890
1489125052;13.034;3.352;5.069;12.936;11.013
1489125057;13.098;3.352;5.175;12.905;10.995
1489125062;13.027;3.352;5.170;12.903;10.847
1489125067;13.094;3.343;5.082;12.945;11.138
1489125072;13.037;3.352;5.175;12.903;10.976
1489125077;13.080;3.334;5.102;12.964;10.928
1489125082;13.034;3.354;5.174;12.904;10.925
1489125087;13.035;3.353;5.145;12.938;11.178
1489125092;13.034;3.355;5.174;12.905;10.897
1489125098;13.034;3.352;5.176;12.904;11.074
1489125103;13.091;3.342;5.071;12.901;10.863
1489125108;13.035;3.354;5.169;12.900;11.006
1489125113;13.082;3.339;5.124;12.928;11.173
1489125118;13.035;3.353;5.178;12.905;10.949
1489125123;13.059;3.341;5.083;12.955;11.047
1489125128;13.035;3.355;5.176;12.905;10.886
1489125133;13.034;3.345;5.075;12.971;11.139
1489125138;13.111;3.344;5.075;12.969;10.997
1489125143;13.115;3.351;5.061;12.985;11.190
1489125148;13.129;3.355;5.065;12.980;11.171
1489125153;13.116;3.351;5.059;12.985;11.190
1489125158;13.131;3.356;5.057;12.989;11.199
1489125163;13.130;3.355;5.060;12.989;11.201
1489125168;13.130;3.339;5.120;12.968;11.180
1489125173;13.126;3.352;5.064;12.985;11.189
1489125178;13.131;3.356;5.066;12.989;11.199
1489125183;13.110;3.338;5.081;12.985;11.185
1489125188;13.126;3.372;5.077;12.972;11.209
1489125193;13.127;3.351;5.064;12.985;11.190
1489125198;13.130;3.355;5.067;12.945;11.135
1489125203;13.109;3.334;5.099;12.960;11.201
1489125208;13.108;3.344;5.153;12.939;11.184
1489125214;13.062;3.343;5.174;12.904;10.978
1489125219;13.037;3.345;5.173;12.908;10.955
1489125224;13.072;3.340;5.116;12.952;10.986
1489125229;13.097;3.340;5.105;12.933;11.079
1489125234;13.104;3.338;5.104;12.919;11.061
1489125239;13.109;3.343;5.073;12.969;11.158
1489125244;13.037;3.345;5.172;12.904;11.057
1489125249;13.039;3.344;5.101;12.971;11.140
1489125254;13.063;3.345;5.174;12.907;11.016
1489125259;13.040;3.344;5.170;12.904;10.999
1489125264;13.107;3.339;5.144;12.939;10.990
1489125269;13.037;3.344;5.166;12.905;10.914
1489125274;13.112;3.341;5.083;12.967;11.099
1489125279;13.039;3.344;5.165;12.904;11.043
1489125284;13.071;3.345;5.125;12.951;11.156
1489125289;13.038;3.346;5.164;12.905;10.953
1489125294;13.033;3.353;5.153;12.918;11.196
1489125299;13.065;3.348;5.090;12.904;10.782
1489125304;13.034;3.354;5.181;12.903;10.770
1489125309;13.066;3.350;5.141;12.936;11.144
1489125314;13.034;3.353;5.176;12.902;10.837
1489125319;13.073;3.341;5.125;12.930;11.109
1489125325;13.032;3.353;5.175;12.904;10.907
1489125330;13.034;3.355;5.173;12.905;11.187
1489125335;13.068;3.350;5.094;12.904;10.906
1489125340;13.035;3.354;5.179;12.905;10.952
1489125345;13.084;3.336;5.122;12.931;11.060
1489125350;13.037;3.355;5.170;12.901;10.901
1489125355;13.083;3.342;5.079;12.960;10.920
1489125360;13.033;3.354;5.169;12.905;10.873
1489125365;13.037;3.354;5.176;12.964;11.017
1489125370;13.095;3.338;5.178;12.901;10.885
1489125375;13.036;3.354;5.173;12.902;10.994
1489125380;13.100;3.343;5.081;12.968;11.156
1489125385;13.036;3.354;5.174;12.901;10.788
1489125390;13.105;3.343;5.115;12.944;11.114
1489125395;13.034;3.354;5.174;12.903;10.866
1489125400;13.037;3.353;5.128;12.962;11.185
1489125405;13.081;3.354;5.175;12.901;10.895
1489125410;13.037;3.353;5.174;12.903;10.876
1489125415;13.103;3.339;5.142;12.917;10.945
1489125420;13.033;3.352;5.178;12.891;10.944
1489125425;13.099;3.340;5.108;12.928;11.181
1489125430;13.069;3.348;5.136;12.970;11.178
1489125436;13.126;3.351;5.060;12.985;11.185
1489125441;13.130;3.355;5.059;12.989;11.202
1489125446;13.112;3.341;5.077;12.976;11.189
1489125451;13.126;3.351;5.066;12.989;11.145
1489125456;13.112;3.343;5.073;12.968;11.189
1489125461;13.126;3.351;5.066;12.985;11.191
1489125466;13.130;3.355;5.067;12.989;11.201
1489125471;13.130;3.355;5.057;12.989;11.198
1489125476;13.104;3.337;5.085;12.968;11.190
1489125481;13.127;3.351;5.061;12.990;11.204
1489125486;13.103;3.340;5.075;12.972;11.170
1489125491;13.097;3.347;5.125;12.979;11.188
1489125496;13.107;3.345;5.093;12.922;11.158
1489125501;13.070;3.357;5.134;12.964;11.090
1489125506;13.037;3.347;5.173;12.904;10.916
1489125511;13.037;3.346;5.166;12.937;11.169
1489125516;13.077;3.337;5.177;12.904;11.182
1489125521;13.072;3.344;5.104;12.970;11.088
1489125526;13.069;3.343;5.075;12.905;10.992
1489125531;13.071;3.339;5.132;12.934;11.181
1489125536;13.036;3.344;5.174;12.936;10.945
1489125541;13.098;3.335;5.090;12.944;11.125
1489125546;13.037;3.344;5.174;12.904;10.967
1489125552;13.041;3.344;5.172;12.905;11.008
1489125557;13.108;3.338;5.166;12.903;10.897
1489125562;13.037;3.345;5.168;12.905;10.978
1489125567;13.081;3.333;5.085;12.966;10.970
1489125572;13.037;3.345;5.171;12.902;10.957
1489125577;13.089;3.342;5.073;12.966;11.174
1489125582;13.029;3.342;5.172;12.898;10.991
1489125587;13.034;3.355;5.178;12.926;11.183
1489125592;13.098;3.355;5.180;12.903;10.926
1489125597;13.033;3.354;5.176;12.905;10.909
1489125602;13.092;3.334;5.081;12.963;10.995
