1489110428;13.039;3.337;5.170;12.946;11.116
1489110433;13.094;3.348;5.097;12.958;11.187
1489110438;13.066;3.349;5.127;12.938;11.143
1489110443;13.070;3.356;5.129;12.938;11.188
1489110448;13.087;3.349;5.131;12.939;11.102
1489110453;13.068;3.360;5.164;12.927;11.070
1489110458;13.064;3.360;5.164;12.927;11.121
1489110464;13.064;3.358;5.169;12.927;11.109
1489110469;13.064;3.357;5.161;12.929;11.095
1489110474;13.059;3.351;5.087;12.954;11.089
1489110479;13.077;3.353;5.142;12.926;11.120
1489110484;13.069;3.321;5.166;12.909;11.094
1489110489;13.045;3.343;5.165;12.919;11.066
1489110494;13.044;3.345;5.157;12.912;11.067
1489110499;13.093;3.323;5.085;12.932;11.095
1489110504;13.012;3.343;5.171;12.905;10.945
1489110509;13.040;3.338;5.074;12.968;11.115
1489110514;13.041;3.344;5.166;12.906;11.016
1489110519;13.025;3.337;5.167;12.905;11.036
1489110524;13.108;3.341;5.080;12.906;11.013
1489110529;13.039;3.342;5.164;12.906;11.031
1489110534;13.083;3.334;5.080;12.973;11.119
1489110539;13.039;3.342;5.171;12.906;10.920
1489110544;13.072;3.337;5.133;12.929;10.986
1489110549;13.038;3.343;5.164;12.908;10.978
1489110554;13.038;3.341;5.170;12.956;11.020
1489110559;13.110;3.339;5.175;12.906;10.943
1489110564;13.039;3.343;5.170;12.912;11.183
1489110569;13.065;3.338;5.080;12.970;11.052
1489110574;13.112;3.339;5.073;12.976;11.187
1489110579;13.113;3.341;5.073;12.986;11.195
1489110584;13.128;3.348;5.057;12.990;11.193
1489110589;13.131;3.354;5.058;12.989;11.197
1489110595;13.132;3.354;5.056;12.990;11.194
1489110600;13.132;3.354;5.062;12.990;11.196
1489110605;13.132;3.353;5.061;12.990;11.193
1489110610;13.110;3.338;5.077;12.973;11.188
1489110615;13.127;3.350;5.064;12.990;11.197
1489110620;13.132;3.354;5.062;12.990;11.196
1489110625;13.131;3.353;5.063;12.990;11.193
1489110630;13.132;3.354;5.061;12.990;11.198
1489110635;13.096;3.340;5.068;12.973;11.129
1489110640;13.094;3.319;5.074;12.953;11.163
1489110645;13.112;3.334;5.110;12.923;10.994
1489110650;13.040;3.345;5.140;12.906;10.907
1489110655;13.102;3.338;5.143;12.920;11.175
1489110660;13.096;3.337;5.124;12.920;11.139
1489110665;13.070;3.344;5.122;12.965;11.173
1489110670;13.041;3.346;5.167;12.957;11.175
1489110675;13.073;3.340;5.077;12.904;10.905
1489110680;13.041;3.344;5.165;12.906;10.935
1489110685;13.090;3.337;5.133;12.931;11.166
1489110690;13.037;3.343;5.166;12.908;10.915
1489110695;13.105;3.334;5.081;12.937;11.019
1489110700;13.038;3.345;5.166;12.907;10.923
1489110705;13.039;3.344;5.166;12.964;11.163
1489110710;13.112;3.332;5.165;12.906;10.946
1489110715;13.038;3.343;5.171;12.907;10.974
1489110721;13.067;3.333;5.083;12.950;11.018
1489110726;13.038;3.343;5.171;12.906;10.979
1489110731;13.083;3.333;5.074;12.949;11.065
1489110736;13.039;3.343;5.171;12.906;11.040
1489110741;13.039;3.350;5.173;12.916;11.090
1489110746;13.065;3.340;5.170;12.905;10.986
1489110751;13.036;3.353;5.176;12.906;10.828
1489110756;13.098;3.340;5.079;12.945;11.088
1489110761;13.037;3.353;5.174;12.904;10.884
1489110766;13.070;3.343;5.128;12.971;11.150
1489110771;13.035;3.353;5.171;12.904;11.005
1489110776;13.037;3.352;5.142;12.951;11.180
1489110781;13.082;3.353;5.168;12.905;10.867
1489110786;13.036;3.354;5.165;12.904;10.967
1489110791;13.100;3.347;5.130;12.957;10.930
1489110796;13.035;3.353;5.175;12.906;10.947
1489110801;13.106;3.342;5.101;12.932;11.133
1489110806;13.036;3.354;5.168;12.903;10.874
1489110811;13.073;3.346;5.132;12.913;11.119
1489110816;13.109;3.340;5.097;12.931;10.939
1489110821;13.127;3.349;5.065;12.986;11.190
1489110826;13.113;3.342;5.075;12.973;11.166
1489110832;13.127;3.352;5.077;12.980;11.183
1489110837;13.128;3.350;5.061;12.986;11.192
1489110842;13.130;3.354;5.060;12.990;11.195
1489110847;13.132;3.354;5.060;12.990;11.194
1489110852;13.132;3.353;5.065;12.990;11.197
1489110857;13.122;3.370;5.066;12.976;11.191
1489110862;13.128;3.350;5.060;12.986;11.194
1489110867;13.128;3.351;5.154;12.965;11.139
1489110872;13.065;3.339;5.072;12.969;11.173
1489110877;13.128;3.350;5.066;12.961;11.035
1489110882;13.096;3.346;5.139;12.919;11.138
1489110887;13.075;3.352;5.135;12.963;11.109
1489110892;13.040;3.346;5.170;12.906;10.929
1489110897;13.039;3.346;5.164;12.963;11.158
1489110902;13.073;3.330;5.174;12.908;11.133
1489110907;13.095;3.342;5.121;12.962;11.179
1489110912;13.070;3.343;5.072;12.907;10.915
1489110917;13.073;3.341;5.091;12.973;10.942
1489110922;13.038;3.345;5.162;12.905;10.941
1489110927;13.047;3.340;5.129;12.948;11.156
1489110932;13.039;3.345;5.164;12.906;11.011
1489110937;13.039;3.343;5.165;12.921;10.919
1489110942;13.090;3.342;5.134;12.907;10.979
1489110947;13.039;3.343;5.167;12.907;10.927
1489110953;13.086;3.338;5.137;12.934;11.151
1489110958;13.038;3.344;5.163;12.905;10.926
1489110963;13.096;3.333;5.077;12.945;11.004
1489110968;13.059;3.343;5.171;12.906;10.983
1489110973;13.039;3.343;5.169;12.908;11.150
1489110978;13.057;3.341;5.085;12.905;11.004
1489110983;13.038;3.343;5.170;12.907;10.904
1489110988;13.100;3.341;5.100;12.921;11.165
1489110993;13.035;3.352;5.174;12.904;10.916
1489110998;13.103;3.341;5.083;12.944;10.913
1489111003;13.035;3.354;5.173;12.903;10.839
1489111008;13.036;3.353;5.176;12.967;10.988
1489111013;13.113;3.339;5.176;12.903;10.869
1489111018;13.035;3.352;5.177;12.904;10.970
1489111023;13.056;3.347;5.133;12.957;11.147
1489111028;13.034;3.351;5.176;12.906;10.872
1489111033;13.110;3.337;5.141;12.938;11.107
1489111038;13.037;3.354;5.169;12.903;10.844
1489111043;13.036;3.353;5.077;12.954;11.021
1489111048;13.106;3.356;5.171;12.903;10.801
1489111053;13.036;3.353;5.177;12.907;10.818
1489111058;13.112;3.339;5.110;12.908;11.197
1489111064;13.111;3.341;5.073;12.973;11.170
1489111069;13.128;3.350;5.065;12.982;11.197
1489111074;13.132;3.354;5.062;12.990;11.191
1489111079;13.131;3.353;5.065;12.989;11.190
1489111084;13.132;3.353;5.064;12.990;11.200
1489111089;13.117;3.342;5.069;12.963;11.177
1489111094;13.127;3.350;5.065;12.986;11.192
1489111099;13.132;3.353;5.065;12.990;11.192
1489111104;13.132;3.354;5.063;12.990;11.191
1489111109;13.132;3.354;5.062;12.990;11.192
1489111114;13.132;3.353;5.065;12.990;11.191
1489111119;13.125;3.347;5.070;12.960;11.136
1489111124;13.074;3.353;5.134;12.936;11.109
1489111129;13.100;3.322;5.084;12.957;11.164
1489111134;13.107;3.339;5.099;12.939;11.139
1489111139;13.040;3.346;5.170;12.906;10.884
1489111144;13.079;3.339;5.138;12.919;11.087
1489111149;13.102;3.340;5.105;12.932;11.163
1489111154;13.092;3.343;5.135;12.936;11.139
1489111159;13.038;3.346;5.072;12.973;10.975
1489111164;13.108;3.330;5.174;12.904;10.909
1489111169;13.038;3.344;5.171;12.909;11.003
1489111174;13.056;3.341;5.074;12.973;11.112
1489111180;13.037;3.343;5.173;12.907;11.048
1489111185;13.091;3.339;5.136;12.924;11.166
1489111190;13.041;3.345;5.163;12.905;10.998
1489111195;13.039;3.342;5.089;12.937;11.094
1489111200;13.101;3.343;5.170;12.906;10.906
