1489117632;13.040;3.344;5.170;12.910;10.973
1489117637;13.081;3.341;5.130;12.926;11.145
1489117642;13.041;3.347;5.162;12.908;11.028
1489117647;13.040;3.343;5.080;12.960;11.109
1489117652;13.113;3.345;5.170;12.908;11.046
1489117657;13.040;3.344;5.165;12.908;10.889
1489117662;13.081;3.344;5.142;12.960;10.886
1489117667;13.040;3.345;5.161;12.907;10.957
1489117672;13.112;3.341;5.078;12.965;11.159
1489117677;13.041;3.342;5.168;12.908;10.921
1489117682;13.030;3.343;5.077;12.948;11.032
1489117687;13.107;3.344;5.165;12.909;10.962
1489117692;13.041;3.344;5.161;12.907;10.957
1489117697;13.073;3.347;5.109;12.970;11.158
1489117702;13.043;3.343;5.166;12.907;10.943
1489117707;13.050;3.347;5.116;12.929;11.181
1489117712;13.037;3.354;5.169;12.905;10.865
1489117717;13.037;3.352;5.130;12.959;11.021
1489117722;13.107;3.355;5.169;12.926;10.756
1489117727;13.038;3.352;5.175;12.905;10.968
1489117733;13.084;3.346;5.118;12.972;10.848
1489117738;13.037;3.352;5.179;12.906;10.846
1489117743;13.109;3.336;5.071;12.933;11.140
1489117748;13.037;3.353;5.177;12.906;10.855
1489117753;13.038;3.340;5.086;12.951;10.961
1489117758;13.037;3.354;5.171;12.905;10.842
1489117763;13.037;3.353;5.174;12.908;11.076
1489117768;13.092;3.348;5.156;12.904;10.796
1489117773;13.037;3.353;5.169;12.908;10.923
1489117778;13.061;3.343;5.086;12.973;11.095
1489117783;13.037;3.352;5.169;12.905;10.833
1489117788;13.096;3.340;5.086;12.957;10.979
1489117793;13.070;3.343;5.143;12.977;11.159
1489117798;13.129;3.346;5.070;12.971;11.169
1489117803;13.129;3.358;5.080;12.970;11.149
1489117808;13.115;3.341;5.073;12.978;11.181
1489117813;13.129;3.349;5.061;12.992;11.181
1489117818;13.133;3.353;5.056;12.992;11.186
1489117823;13.133;3.353;5.055;12.992;11.175
1489117828;13.133;3.353;5.061;12.976;11.152
1489117833;13.122;3.349;5.064;12.988;11.177
1489117839;13.112;3.337;5.085;12.974;11.161
1489117844;13.129;3.349;5.059;12.985;11.181
1489117849;13.133;3.353;5.059;12.992;11.179
1489117854;13.113;3.343;5.128;12.944;11.092
1489117859;13.063;3.325;5.071;12.961;11.166
1489117864;13.109;3.336;5.133;12.927;11.154
1489117869;13.041;3.344;5.170;12.907;10.956
1489117874;13.112;3.339;5.132;12.939;11.089
1489117879;13.115;3.340;5.085;12.962;11.115
1489117884;13.116;3.337;5.120;12.926;10.969
1489117889;13.039;3.345;5.074;12.970;11.077
1489117894;13.082;3.332;5.174;12.908;10.994
1489117899;13.041;3.345;5.170;12.907;11.005
1489117904;13.057;3.340;5.071;12.974;11.046
1489117909;13.042;3.343;5.167;12.907;10.999
1489117914;13.091;3.340;5.140;12.923;11.099
1489117919;13.041;3.343;5.168;12.907;11.030
1489117924;13.039;3.342;5.111;12.931;11.142
1489117929;13.079;3.332;5.151;12.922;11.024
1489117934;13.052;3.312;5.154;12.915;10.991
1489117939;13.094;3.339;5.073;12.973;11.057
1489117944;13.046;3.314;5.157;12.917;11.081
1489117949;13.041;3.342;5.068;12.965;10.987
1489117955;13.114;3.345;5.167;12.910;10.940
1489117960;13.041;3.342;5.167;12.907;10.891
1489117965;13.102;3.344;5.091;12.906;10.888
1489117970;13.037;3.352;5.173;12.905;10.884
1489117975;13.112;3.338;5.073;12.970;10.945
1489117980;13.039;3.354;5.171;12.904;10.866
1489117985;13.037;3.343;5.079;12.974;11.030
1489117990;13.038;3.352;5.176;12.904;10.914
1489117995;13.039;3.352;5.175;12.905;10.944
1489118000;13.069;3.345;5.079;12.905;10.845
1489118005;13.037;3.351;5.168;12.905;10.840
1489118010;13.112;3.349;5.074;12.978;11.049
1489118015;13.043;3.357;5.170;12.909;10.799
1489118020;13.066;3.343;5.133;12.933;11.066
1489118025;13.036;3.353;5.177;12.907;10.844
1489118030;13.040;3.353;5.174;12.968;11.155
1489118035;13.065;3.341;5.174;12.907;10.868
1489118040;13.040;3.354;5.171;12.892;10.791
1489118045;13.097;3.341;5.084;12.965;10.972
1489118050;13.037;3.352;5.175;12.906;10.888
1489118055;13.099;3.346;5.111;12.964;11.120
1489118060;13.096;3.343;5.095;12.974;11.150
1489118066;13.129;3.349;5.061;12.988;11.184
1489118071;13.133;3.353;5.064;12.992;11.181
1489118076;13.133;3.353;5.064;12.991;11.182
1489118081;13.119;3.341;5.069;12.988;11.178
1489118086;13.127;3.354;5.067;12.992;11.188
1489118091;13.108;3.337;5.074;12.971;11.163
1489118096;13.129;3.350;5.062;12.988;11.177
1489118101;13.114;3.341;5.067;12.972;11.152
1489118106;13.129;3.349;5.062;12.985;11.186
1489118111;13.133;3.353;5.060;12.992;11.184
1489118116;13.134;3.354;5.059;12.992;11.181
1489118121;13.083;3.356;5.125;12.960;11.137
1489118126;13.087;3.325;5.082;12.954;11.159
1489118131;13.075;3.336;5.101;12.973;11.133
1489118136;13.040;3.346;5.173;12.908;10.996
1489118141;13.060;3.335;5.137;12.935;11.026
1489118146;13.043;3.338;5.081;12.960;11.074
1489118151;13.115;3.338;5.068;12.966;10.934
1489118156;13.041;3.345;5.157;12.943;11.187
1489118161;13.063;3.342;5.136;12.899;10.959
1489118166;13.039;3.344;5.170;12.908;10.924
1489118171;13.100;3.333;5.098;12.929;11.006
1489118177;13.043;3.343;5.164;12.906;11.030
1489118182;13.071;3.337;5.140;12.927;11.150
1489118187;13.040;3.344;5.167;12.907;10.920
1489118192;13.040;3.344;5.080;12.969;11.019
1489118197;13.110;3.347;5.162;12.908;10.968
1489118202;13.040;3.343;5.163;12.909;10.924
1489118207;13.091;3.338;5.074;12.909;10.981
1489118212;13.039;3.342;5.171;12.909;11.033
1489118217;13.072;3.339;5.128;12.958;11.163
1489118222;13.037;3.337;5.162;12.909;10.888
1489118227;13.098;3.327;5.101;12.929;11.007
1489118232;13.042;3.344;5.169;12.907;11.059
1489118237;13.040;3.343;5.160;12.964;11.097
1489118242;13.115;3.340;5.173;12.907;10.912
1489118247;13.042;3.343;5.163;12.907;10.978
1489118252;13.061;3.340;5.104;12.959;11.092
1489118257;13.041;3.341;5.165;12.907;10.956
1489118262;13.100;3.340;5.080;12.973;10.981
1489118267;13.041;3.343;5.164;12.906;10.872
1489118272;13.041;3.342;5.153;12.936;11.145
1489118277;13.040;3.345;5.163;12.908;10.903
1489118282;13.029;3.342;5.168;12.907;10.974
1489118288;13.114;3.338;5.101;12.907;11.068
1489118293;13.040;3.342;5.170;12.908;10.915
1489118298;13.094;3.329;5.073;12.974;10.984
1489118303;13.039;3.342;5.163;12.909;10.934
1489118308;13.041;3.338;5.097;12.974;11.171
1489118313;13.039;3.343;5.171;12.909;11.049
1489118318;13.041;3.341;5.167;12.957;11.079
1489118323;13.097;3.340;5.123;12.931;11.149
1489118328;13.115;3.340;5.077;12.980;11.184
1489118333;13.129;3.340;5.060;12.992;11.179
1489118338;13.130;3.342;5.127;12.974;11.163
1489118343;13.129;3.349;5.056;12.988;11.187
1489118348;13.115;3.339;5.080;12.974;11.178
1489118353;13.129;3.350;5.057;12.992;11.178
1489118358;13.133;3.353;5.064;12.989;11.185
1489118363;13.134;3.354;5.060;12.991;11.183
1489118368;13.134;3.354;5.075;12.958;11.170
1489118373;13.129;3.350;5.062;12.988;11.179
1489118378;13.134;3.353;5.089;12.966;11.176
1489118383;13.129;3.350;5.065;12.988;11.177
1489118388;13.099;3.346;5.078;12.959;10.954
1489118393;13.097;3.327;5.064;12.938;11.083
1489118398;13.074;3.344;5.101;12.906;10.938
