1489189631;13.050;3.279;5.167;12.916;11.086
1489189636;13.050;3.311;5.113;12.942;11.169
1489189641;13.049;3.280;5.168;12.913;11.100
1489189646;13.064;3.310;5.104;12.941;11.128
1489189651;13.077;3.309;5.124;12.923;11.121
1489189656;13.116;3.343;5.066;12.975;11.177
1489189661;13.105;3.333;5.065;12.975;11.179
1489189666;13.102;3.333;5.104;12.962;11.176
1489189671;13.116;3.343;5.065;12.976;11.177
1489189676;13.121;3.347;5.062;12.980;11.190
1489189681;13.121;3.344;5.063;12.951;11.160
1489189686;13.116;3.343;5.064;12.976;11.173
1489189691;13.103;3.330;5.076;12.966;11.186
1489189696;13.086;3.327;5.084;12.962;11.170
1489189701;13.116;3.343;5.063;12.975;11.190
1489189706;13.120;3.347;5.062;12.980;11.189
1489189712;13.121;3.338;5.079;12.954;11.121
1489189717;13.102;3.323;5.149;12.949;11.155
1489189722;13.095;3.330;5.136;12.923;11.074
1489189727;13.034;3.315;5.161;12.915;11.138
1489189732;13.051;3.280;5.171;12.914;11.152
1489189737;13.097;3.328;5.170;12.913;11.178
1489189742;13.073;3.305;5.121;12.936;11.123
1489189747;13.059;3.278;5.178;12.952;11.121
1489189752;13.102;3.334;5.117;12.895;11.008
1489189757;13.043;3.276;5.169;12.914;11.067
1489189762;13.084;3.322;5.074;12.955;11.170
1489189767;13.051;3.279;5.169;12.913;11.074
1489189772;13.050;3.280;5.091;12.953;11.133
1489189777;13.050;3.277;5.174;12.913;11.083
1489189782;13.049;3.280;5.168;12.924;11.133
1489189787;13.074;3.294;5.170;12.913;11.122
1489189792;13.053;3.279;5.169;12.914;11.048
1489189797;13.095;3.327;5.088;12.914;11.114
1489189802;13.042;3.278;5.174;12.914;11.098
1489189807;13.076;3.321;5.075;12.962;11.174
1489189812;13.049;3.278;5.170;12.915;11.110
1489189817;13.082;3.312;5.136;12.932;11.156
1489189822;13.049;3.279;5.168;12.915;11.072
1489189828;13.050;3.329;5.075;12.963;11.138
1489189833;13.051;3.278;5.168;12.914;11.036
1489189838;13.050;3.278;5.172;12.956;11.111
1489189843;13.096;3.279;5.176;12.915;11.098
1489189848;13.049;3.280;5.167;12.914;11.078
1489189853;13.103;3.322;5.076;12.913;11.113
1489189858;13.049;3.279;5.173;12.914;11.084
1489189863;13.059;3.305;5.118;12.937;11.080
1489189868;13.049;3.278;5.178;12.914;11.087
1489189873;13.073;3.299;5.094;12.950;11.119
1489189878;13.048;3.278;5.173;12.914;11.065
1489189883;13.098;3.319;5.073;12.941;11.172
1489189888;13.051;3.280;5.172;12.914;11.121
1489189893;13.052;3.279;5.068;12.952;11.174
1489189898;13.049;3.279;5.176;12.915;11.125
1489189903;13.051;3.278;5.174;12.914;11.156
1489189908;13.065;3.282;5.179;12.914;11.099
1489189913;13.051;3.279;5.173;12.914;11.120
1489189918;13.082;3.305;5.119;12.913;11.116
1489189923;13.051;3.279;5.172;12.913;11.079
1489189928;13.087;3.327;5.129;12.944;11.160
1489189933;13.051;3.279;5.171;12.913;11.099
1489189938;13.051;3.320;5.097;12.950;11.154
1489189943;13.051;3.278;5.172;12.913;11.086
1489189949;13.050;3.279;5.170;12.941;11.157
1489189954;13.089;3.278;5.174;12.914;11.154
1489189959;13.050;3.279;5.167;12.914;11.113
1489189964;13.078;3.306;5.111;12.913;11.097
1489189969;13.041;3.270;5.167;12.914;11.117
1489189974;13.092;3.317;5.084;12.949;11.102
1489189979;13.049;3.280;5.167;12.913;11.088
1489189984;13.082;3.302;5.081;12.954;11.163
1489189989;13.050;3.278;5.176;12.914;11.074
1489189994;13.072;3.321;5.087;12.939;11.183
1489189999;13.041;3.271;5.167;12.914;11.087
1489190004;13.050;3.279;5.105;12.937;11.150
1489190009;13.048;3.278;5.172;12.914;11.126
1489190014;13.050;3.279;5.176;12.914;11.152
1489190019;13.081;3.302;5.164;12.913;11.069
1489190024;13.049;3.280;5.166;12.914;11.070
1489190029;13.101;3.325;5.077;12.953;11.096
1489190034;13.049;3.278;5.169;12.915;11.069
1489190039;13.098;3.317;5.077;12.960;11.091
1489190044;13.052;3.278;5.176;12.913;11.099
1489190049;13.102;3.327;5.079;12.935;11.159
1489190054;13.049;3.278;5.174;12.915;11.120
1489190059;13.051;3.279;5.074;12.955;11.159
1489190065;13.049;3.279;5.175;12.916;11.089
1489190070;13.049;3.279;5.175;12.916;11.162
1489190075;13.083;3.327;5.177;12.913;11.087
1489190080;13.050;3.280;5.166;12.914;11.060
1489190085;13.071;3.300;5.124;12.915;11.090
1489190090;13.046;3.278;5.176;12.915;11.147
1489190095;13.073;3.307;5.128;12.937;11.117
1489190100;13.049;3.278;5.174;12.915;11.093
1489190105;13.076;3.310;5.111;12.956;11.130
1489190110;13.050;3.279;5.173;12.913;11.057
1489190115;13.051;3.327;5.088;12.947;11.099
1489190120;13.044;3.279;5.175;12.915;11.099
1489190125;13.050;3.280;5.126;12.944;11.159
1489190130;13.104;3.329;5.078;12.962;11.134
1489190135;13.106;3.342;5.062;12.975;11.172
1489190140;13.103;3.332;5.074;12.965;11.178
1489190145;13.117;3.343;5.066;12.980;11.184
1489190150;13.120;3.347;5.065;12.963;11.080
1489190155;13.108;3.343;5.065;12.976;11.170
1489190160;13.121;3.347;5.061;12.973;11.190
1489190165;13.120;3.347;5.064;12.980;11.184
1489190170;13.101;3.328;5.076;12.963;11.171
1489190175;13.117;3.343;5.067;12.976;11.188
1489190180;13.121;3.347;5.061;12.980;11.184
1489190186;13.104;3.332;5.068;12.976;11.177
1489190191;13.121;3.347;5.062;12.954;11.118
1489190196;13.099;3.312;5.083;12.949;11.163
1489190201;13.102;3.319;5.072;12.956;11.155
1489190206;13.052;3.278;5.174;12.914;11.035
1489190211;13.046;3.279;5.175;12.916;11.114
1489190216;13.068;3.301;5.113;12.915;11.131
1489190221;13.091;3.313;5.135;12.923;11.113
1489190226;13.103;3.334;5.098;12.899;11.048
1489190231;13.094;3.319;5.074;12.959;11.165
1489190236;13.049;3.278;5.176;12.914;11.114
1489190241;13.056;3.301;5.120;12.935;11.147
1489190246;13.050;3.279;5.176;12.916;11.105
1489190251;13.050;3.278;5.176;12.932;11.136
1489190256;13.057;3.279;5.170;12.914;11.090
1489190261;13.051;3.280;5.169;12.914;11.101
1489190266;13.080;3.301;5.165;12.910;11.101
1489190271;13.044;3.278;5.178;12.915;11.083
1489190276;13.100;3.323;5.071;12.955;11.121
1489190281;13.050;3.264;5.167;12.915;11.082
1489190286;13.088;3.299;5.120;12.941;11.172
1489190291;13.049;3.278;5.169;12.914;11.084
1489190296;13.064;3.308;5.132;12.931;11.104
1489190302;13.051;3.279;5.170;12.934;11.080
1489190307;13.050;3.288;5.114;12.960;11.168
1489190312;13.050;3.280;5.169;12.913;11.099
1489190317;13.050;3.279;5.167;12.959;11.119
1489190322;13.101;3.279;5.168;12.914;11.108
1489190327;13.051;3.279;5.169;12.914;11.105
1489190332;13.084;3.313;5.073;12.913;11.122
1489190337;13.051;3.280;5.168;12.914;11.119
1489190342;13.072;3.323;5.076;12.963;11.157
1489190347;13.051;3.278;5.174;12.914;11.100
1489190352;13.081;3.305;5.122;12.936;11.162
1489190357;13.050;3.279;5.165;12.914;11.096
1489190362;13.060;3.310;5.089;12.954;11.122
1489190367;13.050;3.279;5.175;12.916;11.047
1489190372;13.051;3.279;5.110;12.920;11.150
1489190377;13.071;3.277;5.175;12.914;11.050
1489190382;13.051;3.279;5.170;12.914;11.107
1489190387;13.092;3.312;5.178;12.914;11.124
1489190392;13.043;3.279;5.167;12.916;11.111
1489190397;13.096;3.323;5.069;12.952;11.110
