1489128432;13.053;3.342;5.076;12.951;11.174
1489128437;13.036;3.353;5.178;12.901;10.903
1489128442;13.033;3.351;5.179;12.914;11.114
1489128447;13.092;3.356;5.180;12.903;10.855
1489128452;13.037;3.354;5.173;12.901;10.884
1489128457;13.067;3.346;5.073;12.970;11.055
1489128462;13.034;3.353;5.175;12.905;11.014
1489128467;13.086;3.349;5.096;12.971;11.049
1489128472;13.061;3.343;5.087;12.935;11.188
1489128477;13.126;3.351;5.061;12.984;11.199
1489128482;13.109;3.343;5.078;12.974;11.186
1489128487;13.126;3.352;5.067;12.985;11.198
1489128492;13.130;3.356;5.058;12.988;11.203
1489128497;13.130;3.356;5.067;12.959;11.171
1489128502;13.126;3.352;5.060;12.979;11.187
1489128507;13.116;3.352;5.057;12.985;11.192
1489128512;13.130;3.349;5.084;12.971;11.172
1489128517;13.126;3.352;5.060;12.985;11.188
1489128522;13.130;3.355;5.058;12.988;11.204
1489128527;13.130;3.356;5.060;12.988;11.206
1489128533;13.083;3.346;5.135;12.934;11.156
1489128538;13.091;3.325;5.086;12.951;11.171
1489128543;13.087;3.352;5.144;12.942;11.135
1489128548;13.039;3.346;5.165;12.906;10.953
1489128553;13.037;3.345;5.172;12.952;11.047
1489128558;13.107;3.342;5.170;12.904;11.127
1489128563;13.086;3.342;5.124;12.959;11.180
1489128568;13.107;3.336;5.139;12.913;11.009
1489128573;13.099;3.340;5.084;12.941;11.140
1489128578;13.036;3.345;5.169;12.903;11.054
1489128583;13.082;3.339;5.077;12.959;11.094
1489128588;13.043;3.319;5.162;12.913;11.082
1489128593;13.036;3.344;5.164;12.904;11.007
1489128598;13.103;3.343;5.088;12.957;10.999
1489128603;13.037;3.344;5.166;12.903;10.960
1489128608;13.108;3.341;5.081;12.955;11.144
1489128613;13.036;3.345;5.165;12.904;11.027
1489128618;13.036;3.343;5.170;12.970;11.077
1489128623;13.063;3.341;5.165;12.902;10.967
1489128628;13.037;3.343;5.173;12.905;11.108
1489128633;13.100;3.345;5.093;12.951;11.016
1489128638;13.035;3.343;5.171;12.905;11.036
1489128643;13.067;3.342;5.131;12.953;11.184
1489128649;13.036;3.345;5.165;12.906;10.930
1489128654;13.037;3.343;5.167;12.907;10.944
1489128659;13.050;3.341;5.138;12.954;11.176
1489128664;13.036;3.342;5.167;12.910;11.002
1489128669;13.036;3.343;5.167;12.907;10.967
1489128674;13.081;3.344;5.132;12.937;11.169
1489128679;13.039;3.343;5.167;12.904;11.042
1489128684;13.088;3.341;5.076;12.959;11.095
1489128689;13.037;3.345;5.164;12.908;10.974
1489128694;13.036;3.342;5.172;12.923;11.192
1489128699;13.069;3.342;5.171;12.906;10.969
1489128704;13.037;3.345;5.164;12.905;11.017
1489128709;13.104;3.341;5.123;12.928;11.147
1489128714;13.035;3.344;5.164;12.905;11.008
1489128719;13.111;3.342;5.083;12.964;11.174
1489128724;13.038;3.345;5.165;12.903;11.036
1489128729;13.037;3.341;5.135;12.950;11.192
1489128734;13.037;3.345;5.166;12.905;10.902
1489128739;13.037;3.342;5.171;12.904;11.076
1489128744;13.108;3.340;5.138;12.931;11.095
1489128749;13.039;3.342;5.169;12.904;11.002
1489128754;13.036;3.339;5.156;12.924;11.174
1489128760;13.103;3.346;5.169;12.975;11.181
1489128765;13.038;3.343;5.171;12.904;11.102
1489128770;13.038;3.344;5.162;12.904;10.993
1489128775;13.082;3.337;5.078;12.965;11.075
1489128780;13.037;3.344;5.166;12.905;10.990
1489128785;13.037;3.343;5.091;12.969;11.168
1489128790;13.110;3.343;5.079;12.952;11.130
1489128795;13.107;3.349;5.063;12.985;11.196
1489128800;13.115;3.344;5.079;12.984;11.200
1489128805;13.126;3.350;5.056;12.988;11.201
1489128810;13.130;3.355;5.061;12.988;11.204
1489128815;13.112;3.351;5.082;12.978;11.192
1489128820;13.126;3.352;5.060;12.984;11.198
1489128825;13.129;3.355;5.066;12.988;11.205
1489128830;13.109;3.342;5.082;12.973;11.184
1489128835;13.126;3.352;5.066;12.984;11.204
1489128840;13.130;3.356;5.063;12.977;11.205
1489128845;13.130;3.356;5.077;12.943;11.169
1489128850;13.126;3.352;5.061;12.964;11.148
1489128855;13.093;3.333;5.092;12.948;11.100
1489128860;13.103;3.368;5.129;12.967;11.092
1489128865;13.032;3.348;5.175;12.907;10.928
1489128870;13.037;3.346;5.173;12.904;10.973
1489128876;13.061;3.345;5.101;12.963;10.982
1489128881;13.111;3.332;5.173;12.970;11.096
1489128886;13.092;3.342;5.084;12.968;11.159
1489128891;13.039;3.344;5.121;12.931;11.185
1489128896;13.088;3.334;5.177;12.904;10.960
1489128901;13.037;3.346;5.163;12.902;10.892
1489128906;13.037;3.345;5.164;12.912;11.057
1489128911;13.089;3.343;5.144;12.905;10.969
1489128916;13.037;3.343;5.172;12.903;11.048
1489128921;13.099;3.339;5.102;12.940;11.037
1489128926;13.039;3.344;5.173;12.903;11.007
1489128931;13.102;3.341;5.080;12.957;10.976
1489128936;13.036;3.344;5.171;12.902;10.897
1489128941;13.036;3.354;5.178;12.959;11.136
1489128946;13.056;3.345;5.181;12.901;10.941
1489128951;13.033;3.354;5.176;12.902;11.041
1489128956;13.103;3.343;5.092;12.968;11.058
1489128961;13.036;3.352;5.170;12.900;10.949
1489128966;13.052;3.349;5.106;12.938;11.172
1489128971;13.034;3.356;5.171;12.901;10.976
1489128976;13.036;3.355;5.124;12.919;11.138
1489128981;13.105;3.356;5.179;12.904;10.950
1489128987;13.035;3.354;5.175;12.902;10.931
1489128992;13.070;3.350;5.092;12.970;10.886
1489128997;13.034;3.351;5.178;12.900;10.902
1489129002;13.097;3.343;5.101;12.970;10.917
1489129007;13.036;3.354;5.178;12.901;10.998
1489129012;13.060;3.351;5.131;12.955;11.150
1489129017;13.033;3.355;5.177;12.902;10.904
1489129022;13.049;3.351;5.179;12.902;10.962
1489129027;13.102;3.344;5.083;12.901;10.988
1489129032;13.033;3.354;5.171;12.901;11.019
1489129037;13.072;3.349;5.093;12.970;11.046
1489129042;13.033;3.354;5.173;12.901;10.906
1489129047;13.036;3.348;5.101;12.971;11.119
1489129052;13.033;3.354;5.171;12.904;10.867
1489129057;13.035;3.353;5.171;12.917;11.013
1489129062;13.111;3.334;5.182;12.902;10.868
1489129067;13.032;3.353;5.179;12.901;10.879
1489129072;13.061;3.347;5.101;12.970;11.052
1489129077;13.033;3.351;5.179;12.902;10.845
1489129082;13.098;3.335;5.082;12.957;10.998
1489129087;13.036;3.353;5.179;12.901;10.934
1489129092;13.034;3.353;5.145;12.929;11.186
1489129098;13.063;3.348;5.080;12.971;11.182
1489129103;13.118;3.343;5.079;12.984;11.191
1489129108;13.126;3.344;5.066;12.968;11.152
1489129113;13.121;3.352;5.065;12.984;11.192
1489129118;13.130;3.356;5.073;12.971;11.169
1489129123;13.125;3.352;5.063;12.985;11.187
1489129128;13.129;3.356;5.057;12.988;11.202
1489129133;13.130;3.356;5.064;12.988;11.200
1489129138;13.130;3.356;5.063;12.989;11.196
1489129143;13.108;3.338;5.062;12.984;11.186
1489129148;13.130;3.356;5.063;12.987;11.178
1489129153;13.108;3.342;5.066;12.985;11.201
1489129158;13.129;3.356;5.060;12.989;11.206
1489129163;13.083;3.348;5.134;12.962;11.186
1489129168;13.099;3.335;5.066;12.929;11.058
1489129173;13.079;3.346;5.134;12.951;10.914
1489129178;13.037;3.347;5.171;12.904;10.978
1489129183;13.098;3.339;5.087;12.960;10.995
1489129188;13.087;3.343;5.083;12.967;11.164
1489129193;13.104;3.337;5.092;12.970;11.157
1489129198;13.090;3.346;5.103;12.957;11.157
