1489106828;13.113;3.336;5.075;12.961;11.133
1489106833;13.039;3.346;5.162;12.905;11.016
1489106838;13.038;3.341;5.099;12.967;11.191
1489106843;13.036;3.344;5.163;12.907;11.068
1489106848;13.037;3.343;5.169;12.919;11.138
1489106853;13.107;3.337;5.154;12.903;10.985
1489106858;13.036;3.343;5.170;12.907;10.952
1489106863;13.101;3.335;5.095;12.932;11.191
1489106868;13.038;3.342;5.172;12.905;10.998
1489106873;13.084;3.341;5.075;12.959;11.170
1489106878;13.039;3.346;5.162;12.904;10.950
1489106883;13.040;3.343;5.165;12.971;11.176
1489106888;13.110;3.335;5.174;12.906;11.007
1489106893;13.038;3.344;5.160;12.905;10.908
1489106899;13.052;3.342;5.066;12.961;10.994
1489106904;13.036;3.346;5.175;12.904;10.931
1489106909;13.056;3.345;5.098;12.937;11.182
1489106914;13.036;3.354;5.174;12.901;10.859
1489106919;13.035;3.352;5.175;12.923;11.155
1489106924;13.077;3.352;5.181;12.902;10.811
1489106929;13.034;3.353;5.169;12.905;11.054
1489106934;13.088;3.345;5.081;12.958;11.016
1489106939;13.034;3.353;5.176;12.903;10.893
1489106944;13.072;3.346;5.156;12.930;11.179
1489106949;13.036;3.353;5.174;12.903;10.847
1489106954;13.089;3.340;5.104;12.964;11.159
1489106959;13.100;3.342;5.147;12.944;11.090
1489106964;13.127;3.350;5.072;12.932;11.135
1489106969;13.118;3.350;5.057;12.985;11.204
1489106974;13.130;3.354;5.065;12.989;11.209
1489106979;13.130;3.353;5.063;12.989;11.211
1489106984;13.130;3.354;5.065;12.989;11.212
1489106989;13.131;3.354;5.062;12.989;11.205
1489106994;13.131;3.354;5.060;12.989;11.191
1489106999;13.120;3.347;5.062;12.986;11.198
1489107004;13.131;3.345;5.075;12.969;11.185
1489107009;13.127;3.351;5.062;12.985;11.202
1489107015;13.130;3.354;5.060;12.989;11.213
1489107020;13.130;3.347;5.085;12.935;11.136
1489107025;13.076;3.344;5.106;12.956;11.155
1489107030;13.084;3.341;5.090;12.970;11.059
1489107035;13.040;3.346;5.169;12.904;10.938
1489107040;13.040;3.345;5.076;12.952;10.967
1489107045;13.092;3.347;5.168;12.940;11.079
1489107050;13.108;3.339;5.122;12.933;11.122
1489107055;13.079;3.343;5.106;12.905;10.962
1489107060;13.070;3.340;5.078;12.966;11.102
1489107065;13.039;3.344;5.167;12.904;10.971
1489107070;13.058;3.342;5.088;12.942;11.175
1489107075;13.037;3.346;5.163;12.905;10.960
1489107080;13.039;3.342;5.167;12.916;11.154
1489107085;13.062;3.334;5.174;12.907;11.032
1489107090;13.037;3.343;5.170;12.906;10.993
1489107095;13.106;3.344;5.137;12.939;11.207
1489107100;13.036;3.342;5.168;12.907;10.993
1489107105;13.089;3.338;5.095;12.967;11.043
1489107110;13.037;3.343;5.162;12.906;10.959
1489107115;13.036;3.342;5.087;12.970;11.172
1489107120;13.065;3.345;5.165;12.895;11.041
1489107125;13.038;3.342;5.169;12.899;11.081
1489107131;13.106;3.338;5.138;12.946;11.062
1489107136;13.037;3.345;5.160;12.904;11.056
1489107141;13.105;3.337;5.103;12.929;11.158
1489107146;13.036;3.342;5.168;12.907;10.975
1489107151;13.038;3.341;5.080;12.957;11.071
1489107156;13.034;3.343;5.165;12.904;11.034
1489107161;13.037;3.342;5.169;12.906;10.988
1489107166;13.097;3.341;5.083;12.897;10.931
1489107171;13.040;3.342;5.168;12.904;10.950
1489107176;13.062;3.336;5.128;12.965;11.176
1489107181;13.036;3.342;5.166;12.901;11.034
1489107186;13.111;3.339;5.103;12.966;11.048
1489107191;13.066;3.341;5.112;12.919;11.168
1489107196;13.127;3.350;5.062;12.985;11.197
1489107201;13.130;3.354;5.066;12.989;11.206
1489107206;13.131;3.354;5.066;12.989;11.205
1489107211;13.130;3.354;5.066;12.989;11.199
1489107216;13.112;3.340;5.064;12.985;11.199
1489107221;13.132;3.354;5.064;12.989;11.210
1489107226;13.130;3.354;5.065;12.989;11.209
1489107231;13.130;3.354;5.066;12.989;11.208
1489107236;13.109;3.343;5.079;12.972;11.178
1489107241;13.127;3.350;5.063;12.986;11.203
1489107247;13.109;3.338;5.075;12.968;11.192
1489107252;13.127;3.350;5.144;12.969;11.198
1489107257;13.100;3.323;5.114;12.951;11.174
1489107262;13.077;3.343;5.077;12.947;11.192
1489107267;13.047;3.323;5.159;12.916;11.044
1489107272;13.059;3.345;5.170;12.905;11.222
1489107277;13.096;3.341;5.073;12.906;10.981
1489107282;13.051;3.339;5.074;12.965;11.056
1489107287;13.098;3.341;5.083;12.939;10.928
1489107292;13.079;3.339;5.095;12.972;10.994
1489107297;13.036;3.344;5.171;12.905;10.929
1489107302;13.040;3.338;5.077;12.971;11.087
1489107307;13.104;3.342;5.167;12.904;10.939
1489107312;13.037;3.344;5.164;12.905;10.951
1489107317;13.103;3.341;5.141;12.910;11.108
1489107322;13.038;3.342;5.169;12.906;10.952
1489107327;13.112;3.338;5.087;12.950;11.109
1489107332;13.038;3.344;5.169;12.905;10.932
1489107337;13.040;3.339;5.070;12.967;11.042
1489107342;13.031;3.344;5.162;12.905;11.007
1489107347;13.042;3.343;5.165;12.905;11.157
1489107352;13.074;3.341;5.077;12.914;10.968
1489107357;13.059;3.343;5.167;12.905;10.960
1489107363;13.075;3.340;5.101;12.972;11.042
1489107368;13.038;3.342;5.167;12.904;10.950
1489107373;13.058;3.355;5.106;12.960;10.964
1489107378;13.097;3.354;5.172;12.905;10.862
1489107383;13.036;3.353;5.171;12.903;10.886
1489107388;13.107;3.345;5.155;12.928;11.096
1489107393;13.037;3.354;5.171;12.901;10.935
1489107398;13.091;3.335;5.081;12.969;10.957
1489107403;13.036;3.354;5.175;12.905;10.850
1489107408;13.037;3.352;5.087;12.961;11.015
1489107413;13.105;3.355;5.173;12.903;10.884
1489107418;13.035;3.351;5.175;12.906;10.867
1489107423;13.105;3.337;5.140;12.916;11.190
1489107428;13.066;3.339;5.073;12.972;11.193
1489107433;13.127;3.350;5.066;12.981;11.211
1489107438;13.130;3.354;5.060;12.989;11.206
1489107443;13.075;3.341;5.077;12.972;11.206
1489107448;13.127;3.350;5.066;12.985;11.197
1489107453;13.130;3.354;5.064;12.989;11.204
1489107458;13.130;3.354;5.056;12.989;11.206
1489107463;13.131;3.354;5.066;12.989;11.206
1489107468;13.117;3.347;5.069;12.979;11.184
1489107473;13.074;3.338;5.081;12.968;11.181
1489107479;13.127;3.350;5.061;12.985;11.204
1489107484;13.131;3.354;5.061;12.989;11.204
1489107489;13.080;3.341;5.114;12.924;11.195
1489107494;13.100;3.322;5.079;12.960;11.197
1489107499;13.104;3.342;5.146;12.944;11.180
1489107504;13.038;3.345;5.172;12.906;10.950
1489107509;13.070;3.339;5.126;12.960;11.179
1489107514;13.112;3.341;5.082;12.934;11.038
1489107519;13.110;3.342;5.131;12.928;11.023
1489107524;13.037;3.344;5.069;12.971;11.077
1489107529;13.113;3.337;5.174;12.904;10.974
1489107534;13.037;3.343;5.171;12.905;11.046
1489107539;13.067;3.341;5.077;12.965;10.968
1489107544;13.039;3.343;5.169;12.904;11.045
1489107549;13.066;3.342;5.110;12.924;11.169
1489107554;13.037;3.343;5.171;12.905;10.931
1489107559;13.036;3.342;5.106;12.920;11.079
1489107564;13.082;3.343;5.163;12.905;11.017
1489107569;13.038;3.344;5.161;12.905;10.950
1489107574;13.106;3.344;5.141;12.944;11.202
1489107579;13.038;3.342;5.169;12.904;10.924
1489107584;13.112;3.341;5.083;12.968;11.121
1489107589;13.038;3.343;5.170;12.906;10.981
1489107595;13.039;3.353;5.151;12.951;11.195
1489107600;13.054;3.344;5.167;12.905;11.044
