1489182432;13.102;3.344;5.068;12.973;11.197
1489182437;13.103;3.343;5.068;12.973;11.201
1489182442;13.100;3.331;5.082;12.960;11.199
1489182447;13.114;3.344;5.067;12.977;11.213
1489182452;13.098;3.329;5.089;12.959;11.198
1489182457;13.099;3.331;5.068;12.973;11.210
1489182462;13.117;3.347;5.066;12.977;11.208
1489182467;13.118;3.348;5.063;12.977;11.207
1489182472;13.118;3.349;5.064;12.977;11.210
1489182477;13.118;3.349;5.062;12.977;11.211
1489182482;13.089;3.331;5.073;12.956;11.181
1489182487;13.099;3.331;5.076;12.965;11.172
1489182492;13.072;3.314;5.104;12.941;11.180
1489182497;13.081;3.282;5.085;12.953;11.187
1489182502;13.048;3.279;5.169;12.912;11.145
1489182507;13.047;3.280;5.174;12.910;11.132
1489182512;13.047;3.300;5.129;12.933;11.156
1489182517;13.048;3.280;5.099;12.943;11.177
1489182523;13.078;3.332;5.080;12.960;11.119
1489182528;13.046;3.280;5.176;12.960;11.199
1489182533;13.082;3.313;5.172;12.911;11.123
1489182538;13.047;3.282;5.171;12.911;11.122
1489182543;13.089;3.291;5.148;12.917;11.099
1489182548;13.046;3.280;5.177;12.912;11.147
1489182553;13.071;3.311;5.124;12.936;11.146
1489182558;13.047;3.281;5.168;12.911;11.143
1489182563;13.063;3.309;5.133;12.931;11.161
1489182568;13.048;3.281;5.171;12.911;11.160
1489182573;13.049;3.280;5.171;12.957;11.184
1489182578;13.042;3.279;5.178;12.912;11.126
1489182583;13.048;3.281;5.171;12.912;11.160
1489182588;13.072;3.307;5.130;12.911;11.144
1489182593;13.048;3.280;5.173;12.911;11.120
1489182598;13.097;3.321;5.106;12.945;11.146
1489182603;13.047;3.280;5.178;12.912;11.139
1489182608;13.095;3.310;5.083;12.957;11.197
1489182613;13.047;3.279;5.176;12.911;11.124
1489182618;13.047;3.281;5.130;12.929;11.143
1489182623;13.048;3.280;5.171;12.911;11.101
1489182628;13.047;3.281;5.168;12.912;11.133
1489182634;13.090;3.318;5.179;12.912;11.177
1489182639;13.047;3.281;5.167;12.912;11.175
1489182644;13.098;3.331;5.076;12.959;11.110
1489182649;13.046;3.279;5.177;12.912;11.114
1489182654;13.097;3.330;5.088;12.961;11.146
1489182659;13.047;3.280;5.177;12.912;11.152
1489182664;13.047;3.312;5.129;12.950;11.136
1489182669;13.046;3.280;5.176;12.913;11.102
1489182674;13.047;3.292;5.173;12.937;11.168
1489182679;13.100;3.281;5.172;12.911;11.095
1489182684;13.047;3.281;5.168;12.914;11.124
1489182689;13.080;3.317;5.088;12.912;11.095
1489182694;13.049;3.279;5.172;12.912;11.127
1489182699;13.096;3.322;5.108;12.941;11.153
1489182704;13.046;3.279;5.175;12.911;11.144
1489182709;13.099;3.312;5.077;12.953;11.168
1489182714;13.047;3.281;5.169;12.911;11.130
1489182719;13.097;3.327;5.075;12.942;11.164
1489182724;13.047;3.279;5.178;12.912;11.109
1489182729;13.048;3.281;5.081;12.954;11.168
1489182734;13.063;3.279;5.177;12.911;11.129
1489182739;13.048;3.282;5.168;12.912;11.138
1489182745;13.072;3.306;5.176;12.913;11.143
1489182750;13.047;3.279;5.174;12.911;11.147
1489182755;13.097;3.321;5.098;12.942;11.161
1489182760;13.047;3.281;5.168;12.913;11.154
1489182765;13.048;3.290;5.131;12.942;11.197
1489182770;13.048;3.279;5.174;12.911;11.167
1489182775;13.047;3.280;5.169;12.913;11.107
1489182780;13.082;3.331;5.082;12.958;11.192
1489182785;13.046;3.280;5.176;12.911;11.141
1489182790;13.094;3.326;5.104;12.952;11.181
1489182795;13.064;3.292;5.148;12.924;11.099
1489182800;13.048;3.281;5.168;12.934;11.167
1489182805;13.074;3.306;5.161;12.908;11.148
1489182810;13.048;3.281;5.167;12.911;11.075
1489182815;13.099;3.323;5.095;12.946;11.102
1489182820;13.046;3.280;5.177;12.912;11.113
1489182825;13.096;3.326;5.075;12.956;11.199
1489182830;13.046;3.280;5.175;12.913;11.119
1489182835;13.049;3.281;5.171;12.911;11.085
1489182840;13.097;3.327;5.170;12.904;11.122
1489182845;13.048;3.281;5.167;12.911;11.118
1489182850;13.088;3.321;5.085;12.956;11.168
1489182856;13.049;3.279;5.173;12.911;11.102
1489182861;13.096;3.331;5.112;12.939;11.188
1489182866;13.047;3.281;5.175;12.913;11.096
1489182871;13.047;3.279;5.174;12.912;11.105
1489182876;13.079;3.315;5.174;12.911;11.104
1489182881;13.046;3.281;5.167;12.912;11.125
1489182886;13.081;3.306;5.131;12.933;11.156
1489182891;13.046;3.279;5.176;12.912;11.121
1489182896;13.086;3.287;5.101;12.953;11.191
1489182901;13.073;3.307;5.145;12.937;11.203
1489182906;13.114;3.344;5.067;12.973;11.200
1489182911;13.118;3.349;5.063;12.977;11.207
1489182916;13.118;3.348;5.063;12.977;11.211
1489182921;13.118;3.348;5.063;12.977;11.210
1489182926;13.100;3.328;5.077;12.973;11.204
1489182931;13.101;3.311;5.079;12.957;11.182
1489182936;13.114;3.344;5.067;12.974;11.195
1489182941;13.118;3.349;5.067;12.977;11.211
1489182946;13.118;3.349;5.065;12.978;11.211
1489182951;13.118;3.348;5.068;12.978;11.213
1489182956;13.092;3.331;5.080;12.957;11.196
1489182962;13.088;3.309;5.092;12.949;11.178
1489182967;13.065;3.311;5.071;12.943;11.179
1489182972;13.078;3.327;5.082;12.950;11.196
1489182977;13.046;3.279;5.179;12.912;11.130
1489182982;13.047;3.280;5.088;12.953;11.156
1489182987;13.047;3.279;5.149;12.957;11.175
1489182992;13.097;3.325;5.086;12.960;11.168
1489182997;13.060;3.290;5.168;12.942;11.180
1489183002;13.071;3.288;5.170;12.911;11.104
1489183007;13.046;3.279;5.176;12.911;11.123
1489183012;13.087;3.322;5.077;12.912;11.144
1489183017;13.047;3.279;5.176;12.911;11.110
1489183022;13.061;3.308;5.132;12.960;11.163
1489183027;13.051;3.281;5.170;12.911;11.084
1489183032;13.046;3.281;5.073;12.949;11.188
1489183037;13.045;3.281;5.169;12.911;11.100
1489183042;13.047;3.281;5.168;12.911;11.144
1489183047;13.075;3.316;5.169;12.911;11.140
1489183052;13.047;3.279;5.177;12.912;11.096
1489183057;13.092;3.321;5.109;12.912;11.143
1489183062;13.048;3.280;5.171;12.911;11.132
1489183067;13.087;3.330;5.078;12.960;11.192
1489183072;13.048;3.279;5.168;12.911;11.153
1489183078;13.095;3.326;5.078;12.960;11.194
1489183083;13.045;3.280;5.169;12.910;11.107
1489183088;13.049;3.326;5.089;12.957;11.154
1489183093;13.047;3.280;5.170;12.911;11.135
1489183098;13.049;3.280;5.168;12.939;11.116
1489183103;13.095;3.278;5.168;12.911;11.126
1489183108;13.048;3.279;5.174;12.913;11.133
1489183113;13.085;3.322;5.097;12.920;11.165
1489183118;13.049;3.279;5.172;12.912;11.109
1489183123;13.073;3.306;5.133;12.965;11.187
1489183128;13.046;3.280;5.176;12.912;11.104
1489183133;13.047;3.281;5.173;12.914;11.104
1489183138;13.088;3.307;5.141;12.913;11.087
1489183143;13.046;3.279;5.176;12.911;11.107
1489183148;13.047;3.302;5.091;12.960;11.196
1489183153;13.047;3.280;5.169;12.911;11.118
1489183159;13.047;3.281;5.166;12.928;11.168
1489183164;13.075;3.280;5.172;12.912;11.150
1489183169;13.048;3.280;5.170;12.912;11.131
1489183174;13.087;3.321;5.083;12.910;11.136
1489183179;13.047;3.279;5.169;12.912;11.078
1489183184;13.081;3.306;5.129;12.931;11.150
1489183189;13.047;3.280;5.178;12.913;11.102
1489183194;13.058;3.299;5.073;12.954;11.158
1489183199;13.047;3.278;5.176;12.912;11.163
