1489139227;13.088;3.345;5.094;12.967;11.074
1489139232;13.032;3.353;5.178;12.899;10.944
1489139237;13.057;3.346;5.136;12.948;11.187
1489139242;13.103;3.339;5.093;12.968;11.225
1489139248;13.121;3.354;5.062;12.981;11.226
1489139253;13.108;3.344;5.081;12.967;11.226
1489139258;13.122;3.354;5.068;12.985;11.227
1489139263;13.126;3.358;5.070;12.985;11.227
1489139268;13.111;3.354;5.070;12.975;11.233
1489139273;13.095;3.345;5.079;12.971;11.211
1489139278;13.122;3.354;5.067;12.982;11.215
1489139283;13.098;3.341;5.086;12.964;11.207
1489139288;13.122;3.354;5.063;12.982;11.234
1489139293;13.108;3.344;5.086;12.964;11.227
1489139298;13.122;3.355;5.064;12.985;11.234
1489139303;13.093;3.354;5.066;12.975;11.209
1489139308;13.097;3.358;5.116;12.964;11.223
1489139313;13.053;3.341;5.073;12.959;11.111
1489139318;13.032;3.350;5.169;12.902;11.052
1489139323;13.050;3.341;5.152;12.900;11.079
1489139328;13.103;3.342;5.123;12.906;11.094
1489139333;13.094;3.345;5.086;12.946;11.120
1489139338;13.098;3.346;5.089;12.941;11.214
1489139343;13.102;3.345;5.119;12.936;11.121
1489139348;13.033;3.345;5.175;12.899;11.026
1489139353;13.033;3.345;5.125;12.921;11.078
1489139358;13.087;3.347;5.177;12.900;10.980
1489139364;13.033;3.345;5.168;12.901;11.049
1489139369;13.052;3.345;5.086;12.960;11.081
1489139374;13.034;3.346;5.171;12.900;11.046
1489139379;13.055;3.345;5.136;12.929;11.087
1489139384;13.034;3.343;5.174;12.900;11.027
1489139389;13.032;3.342;5.170;12.904;11.156
1489139394;13.105;3.344;5.153;12.899;11.062
1489139399;13.033;3.345;5.165;12.900;11.091
1489139404;13.034;3.345;5.168;12.948;11.035
1489139409;13.107;3.338;5.175;12.901;11.048
1489139414;13.033;3.343;5.167;12.903;10.987
1489139419;13.081;3.337;5.082;12.956;11.012
1489139424;13.032;3.343;5.175;12.901;11.127
1489139429;13.035;3.345;5.094;12.948;11.212
1489139434;13.068;3.345;5.167;12.899;11.051
1489139439;13.033;3.344;5.167;12.901;11.019
1489139444;13.046;3.337;5.081;12.959;11.098
1489139449;13.035;3.344;5.170;12.893;11.068
1489139454;13.049;3.336;5.079;12.950;11.194
1489139459;13.032;3.344;5.174;12.903;11.033
1489139464;13.031;3.342;5.173;12.939;11.197
1489139469;13.050;3.343;5.177;12.900;11.053
1489139474;13.034;3.345;5.167;12.899;11.055
1489139480;13.033;3.342;5.119;12.949;11.186
1489139485;13.070;3.343;5.177;12.901;11.002
1489139490;13.034;3.344;5.171;12.901;10.992
1489139495;13.067;3.340;5.131;12.951;11.211
1489139500;13.033;3.341;5.174;12.902;11.001
1489139505;13.091;3.343;5.144;12.930;11.204
1489139510;13.032;3.345;5.157;12.924;11.040
1489139515;13.034;3.342;5.172;12.900;11.181
1489139520;13.063;3.344;5.095;12.900;10.975
1489139525;13.035;3.344;5.152;12.899;11.059
1489139530;13.086;3.336;5.129;12.948;11.013
1489139535;13.035;3.342;5.171;12.899;10.996
1489139540;13.046;3.344;5.135;12.935;11.187
1489139545;13.032;3.343;5.174;12.901;11.062
1489139550;13.033;3.342;5.169;12.900;11.190
1489139555;13.063;3.340;5.122;12.903;11.012
1489139560;13.033;3.343;5.175;12.901;11.018
1489139565;13.097;3.342;5.098;12.952;11.108
1489139570;13.034;3.343;5.166;12.899;11.038
1489139575;13.036;3.343;5.139;12.944;11.137
1489139580;13.107;3.345;5.149;12.892;10.957
1489139585;13.034;3.345;5.167;12.901;11.059
1489139590;13.064;3.345;5.084;12.962;10.972
1489139596;13.081;3.344;5.078;12.971;11.208
1489139601;13.122;3.354;5.068;12.982;11.236
1489139606;13.126;3.358;5.064;12.985;11.228
1489139611;13.125;3.358;5.060;12.985;11.235
1489139616;13.125;3.358;5.069;12.979;11.199
1489139621;13.108;3.354;5.070;12.981;11.226
1489139626;13.108;3.340;5.082;12.966;11.228
1489139631;13.111;3.348;5.078;12.966;11.214
1489139636;13.122;3.355;5.067;12.985;11.234
1489139641;13.126;3.359;5.068;12.975;11.234
1489139646;13.126;3.358;5.059;12.986;11.236
1489139651;13.105;3.340;5.081;12.982;11.227
1489139656;13.079;3.333;5.082;12.963;11.208
1489139661;13.066;3.319;5.088;12.954;11.207
1489139666;13.081;3.339;5.081;12.960;11.047
1489139671;13.036;3.351;5.169;12.904;10.961
1489139676;13.056;3.348;5.090;12.958;11.214
1489139681;13.036;3.350;5.089;12.948;11.201
1489139686;13.103;3.348;5.086;12.964;11.045
1489139691;13.088;3.340;5.162;12.900;11.061
1489139696;13.095;3.343;5.127;12.929;11.205
1489139702;13.033;3.344;5.168;12.903;11.040
1489139707;13.104;3.342;5.097;12.961;11.113
1489139712;13.032;3.344;5.174;12.901;11.034
1489139717;13.035;3.344;5.085;12.969;11.062
1489139722;13.071;3.346;5.176;12.899;10.921
1489139727;13.033;3.345;5.168;12.921;11.076
1489139732;13.098;3.345;5.151;12.929;11.206
1489139737;13.033;3.346;5.166;12.900;10.996
1489139742;13.104;3.345;5.162;12.914;10.995
1489139747;13.031;3.344;5.173;12.898;11.080
1489139752;13.030;3.353;5.180;12.901;10.987
1489139757;13.107;3.345;5.096;12.895;10.965
1489139762;13.022;3.355;5.176;12.898;11.000
1489139767;13.106;3.339;5.075;12.961;11.240
1489139772;13.029;3.354;5.182;12.901;10.937
1489139777;13.047;3.354;5.175;12.898;10.892
1489139782;13.069;3.352;5.142;12.952;11.210
1489139787;13.030;3.355;5.176;12.898;10.972
1489139792;13.030;3.355;5.173;12.898;11.188
1489139797;13.064;3.344;5.088;12.900;11.049
1489139802;13.030;3.354;5.177;12.900;10.992
1489139807;13.030;3.353;5.097;12.954;11.102
1489139813;13.101;3.355;5.180;12.895;10.979
1489139818;13.030;3.352;5.181;12.899;11.013
1489139823;13.058;3.350;5.158;12.924;11.141
1489139828;13.031;3.354;5.179;12.897;11.004
1489139833;13.030;3.353;5.177;12.964;11.100
1489139838;13.071;3.344;5.185;12.899;10.963
1489139843;13.031;3.352;5.175;12.898;11.053
1489139848;13.084;3.344;5.080;12.963;11.139
1489139853;13.030;3.353;5.181;12.901;10.979
1489139858;13.072;3.347;5.151;12.919;11.084
1489139863;13.033;3.353;5.178;12.898;10.960
1489139868;13.030;3.353;5.093;12.967;11.078
1489139873;13.087;3.352;5.180;12.898;11.016
1489139878;13.030;3.352;5.181;12.900;11.010
1489139883;13.103;3.344;5.128;12.904;10.996
1489139888;13.029;3.353;5.173;12.899;11.031
1489139893;13.100;3.345;5.098;12.959;11.166
1489139898;13.030;3.354;5.180;12.900;10.971
1489139903;13.030;3.342;5.160;12.921;11.207
1489139908;13.021;3.355;5.177;12.898;11.004
1489139913;13.030;3.352;5.147;12.897;11.087
1489139918;13.103;3.344;5.177;12.900;10.969
1489139924;13.030;3.352;5.182;12.898;11.042
1489139929;13.043;3.351;5.097;12.967;11.200
1489139934;13.032;3.351;5.173;12.892;10.970
1489139939;13.088;3.345;5.076;12.938;11.190
1489139944;13.086;3.346;5.084;12.959;11.005
1489139949;13.111;3.350;5.084;12.967;11.216
1489139954;13.122;3.354;5.069;12.981;11.226
1489139959;13.107;3.344;5.078;12.981;11.232
1489139964;13.122;3.354;5.063;12.985;11.237
1489139969;13.114;3.333;5.077;12.969;11.218
1489139974;13.122;3.354;5.068;12.981;11.228
1489139979;13.126;3.349;5.123;12.964;11.208
1489139984;13.122;3.355;5.065;12.982;11.226
1489139989;13.126;3.358;5.067;12.985;11.228
1489139994;13.126;3.354;5.063;12.985;11.233
1489139999;13.126;3.351;5.082;12.961;11.208
