1489132028;13.036;3.342;5.173;12.904;11.182
1489132033;13.071;3.340;5.075;12.904;10.971
1489132038;13.035;3.343;5.176;12.905;10.960
1489132043;13.065;3.342;5.131;12.944;11.188
1489132048;13.038;3.343;5.174;12.904;11.073
1489132053;13.057;3.339;5.138;12.934;11.191
1489132058;13.068;3.343;5.133;12.970;11.189
1489132063;13.124;3.352;5.063;12.984;11.206
1489132068;13.128;3.356;5.065;12.987;11.210
1489132073;13.107;3.343;5.078;12.971;11.201
1489132078;13.124;3.353;5.064;12.988;11.211
1489132084;13.128;3.356;5.063;12.988;11.211
1489132089;13.111;3.342;5.080;12.974;11.199
1489132094;13.124;3.353;5.066;12.987;11.211
1489132099;13.128;3.357;5.063;12.988;11.212
1489132104;13.071;3.344;5.081;12.970;11.191
1489132109;13.125;3.353;5.060;12.984;11.208
1489132114;13.129;3.357;5.065;12.988;11.211
1489132119;13.090;3.347;5.124;12.947;11.131
1489132124;13.056;3.326;5.083;12.955;11.177
1489132129;13.110;3.333;5.073;12.968;11.204
1489132134;13.038;3.331;5.145;12.913;11.112
1489132139;13.050;3.312;5.166;12.906;10.922
1489132144;13.078;3.342;5.085;12.971;11.069
1489132149;13.095;3.343;5.136;12.940;11.188
1489132154;13.077;3.344;5.134;12.949;11.192
1489132159;13.055;3.349;5.175;12.930;11.073
1489132164;13.109;3.339;5.099;12.902;11.001
1489132169;13.036;3.347;5.167;12.903;11.066
1489132174;13.064;3.344;5.143;12.933;11.172
1489132179;13.035;3.346;5.173;12.905;10.998
1489132184;13.035;3.344;5.176;12.952;11.108
1489132189;13.093;3.339;5.171;12.896;10.935
1489132194;13.035;3.345;5.169;12.903;11.060
1489132200;13.078;3.344;5.136;12.926;11.101
1489132205;13.034;3.343;5.173;12.902;11.028
1489132210;13.089;3.344;5.097;12.953;11.053
1489132215;13.035;3.357;5.174;12.900;10.917
1489132220;13.034;3.355;5.175;12.908;11.185
1489132225;13.068;3.339;5.183;12.903;10.994
1489132230;13.031;3.355;5.181;12.900;10.979
1489132235;13.060;3.349;5.149;12.948;11.160
1489132240;13.034;3.356;5.176;12.899;10.837
1489132245;13.049;3.349;5.141;12.949;10.962
1489132250;13.033;3.355;5.172;12.903;10.926
1489132255;13.034;3.355;5.173;12.900;11.054
1489132260;13.093;3.358;5.154;12.899;10.902
1489132265;13.032;3.354;5.170;12.903;10.929
1489132270;13.109;3.342;5.078;12.962;11.109
1489132275;13.033;3.354;5.178;12.900;10.930
1489132280;13.057;3.351;5.135;12.943;11.159
1489132285;13.031;3.355;5.171;12.902;11.026
1489132290;13.035;3.354;5.176;12.937;11.016
1489132295;13.108;3.335;5.174;12.900;11.013
1489132300;13.033;3.355;5.173;12.901;10.997
1489132305;13.099;3.347;5.133;12.918;11.199
1489132310;13.032;3.354;5.174;12.901;10.971
1489132316;13.099;3.344;5.084;12.961;10.952
1489132321;13.031;3.353;5.181;12.900;10.924
1489132326;13.032;3.354;5.145;12.925;11.166
1489132331;13.030;3.356;5.177;12.902;10.866
1489132336;13.034;3.355;5.174;12.901;10.919
1489132341;13.067;3.342;5.082;12.900;10.981
1489132346;13.033;3.352;5.175;12.900;10.942
1489132351;13.032;3.346;5.121;12.922;11.158
1489132356;13.024;3.355;5.181;12.903;11.043
1489132361;13.035;3.354;5.176;12.901;10.942
1489132366;13.104;3.341;5.121;12.906;10.966
1489132371;13.034;3.354;5.175;12.901;10.995
1489132376;13.108;3.348;5.089;12.936;11.160
1489132381;13.092;3.344;5.079;12.970;11.195
1489132386;13.113;3.351;5.077;12.966;11.202
1489132391;13.124;3.353;5.066;12.983;11.202
1489132396;13.128;3.357;5.061;12.988;11.215
1489132401;13.075;3.347;5.082;12.970;11.200
1489132406;13.124;3.353;5.066;12.984;11.210
1489132411;13.128;3.357;5.064;12.988;11.214
1489132416;13.127;3.357;5.074;12.972;11.153
1489132421;13.120;3.353;5.065;12.984;11.212
1489132426;13.128;3.357;5.068;12.987;11.215
1489132431;13.118;3.341;5.120;12.970;11.196
1489132437;13.114;3.343;5.065;12.984;11.204
1489132442;13.110;3.329;5.107;12.937;11.140
1489132447;13.092;3.325;5.074;12.957;11.191
1489132452;13.109;3.346;5.137;12.938;11.171
1489132457;13.036;3.347;5.171;12.903;11.027
1489132462;13.069;3.336;5.133;12.928;11.203
1489132467;13.110;3.342;5.107;12.937;11.171
1489132472;13.104;3.338;5.133;12.926;11.140
1489132477;13.035;3.347;5.105;12.935;11.121
1489132482;13.098;3.340;5.170;12.901;10.978
1489132487;13.034;3.346;5.173;12.903;11.012
1489132492;13.097;3.344;5.095;12.965;11.194
1489132497;13.036;3.347;5.168;12.903;11.045
1489132502;13.098;3.345;5.104;12.965;11.055
1489132507;13.035;3.344;5.174;12.900;11.054
1489132512;13.034;3.345;5.167;12.905;11.212
1489132517;13.062;3.344;5.105;12.901;10.974
1489132522;13.030;3.355;5.175;12.892;10.986
1489132527;13.085;3.344;5.072;12.967;11.062
1489132532;13.033;3.356;5.177;12.900;10.945
1489132537;13.066;3.344;5.078;12.960;11.103
1489132542;13.030;3.358;5.173;12.901;10.936
1489132547;13.032;3.354;5.182;12.951;11.162
1489132553;13.060;3.347;5.176;12.899;10.885
1489132558;13.032;3.356;5.174;12.901;10.916
1489132563;13.095;3.341;5.129;12.957;10.884
1489132568;13.032;3.356;5.174;12.902;10.977
1489132573;13.097;3.341;5.148;12.954;11.187
1489132578;13.036;3.355;5.174;12.903;10.877
1489132583;13.032;3.353;5.148;12.935;11.199
1489132588;13.032;3.355;5.179;12.900;10.863
1489132593;13.031;3.353;5.175;12.902;10.957
1489132598;13.086;3.343;5.076;12.901;10.938
1489132603;13.031;3.356;5.174;12.900;10.897
1489132608;13.072;3.344;5.130;12.930;11.191
1489132613;13.032;3.353;5.176;12.901;10.983
1489132618;13.035;3.344;5.092;12.932;11.145
1489132623;13.035;3.356;5.180;12.900;10.849
1489132628;13.034;3.355;5.178;12.900;10.897
1489132633;13.045;3.347;5.105;12.946;11.178
1489132638;13.031;3.355;5.181;12.902;10.862
1489132643;13.034;3.352;5.173;12.900;10.942
1489132648;13.069;3.346;5.133;12.930;11.206
1489132653;13.034;3.355;5.180;12.900;10.921
1489132658;13.086;3.338;5.101;12.923;11.046
1489132664;13.031;3.356;5.174;12.901;10.908
1489132669;13.032;3.355;5.173;12.967;11.163
1489132674;13.103;3.338;5.183;12.903;10.957
1489132679;13.032;3.354;5.179;12.901;10.849
1489132684;13.076;3.350;5.141;12.939;11.201
1489132689;13.032;3.352;5.180;12.900;11.008
1489132694;13.091;3.349;5.149;12.920;11.132
1489132699;13.056;3.350;5.109;12.919;11.195
1489132704;13.124;3.342;5.067;12.983;11.204
1489132709;13.105;3.345;5.080;12.973;11.211
1489132714;13.124;3.353;5.066;12.986;11.214
1489132719;13.128;3.357;5.068;12.987;11.214
1489132724;13.114;3.344;5.068;12.983;11.210
1489132729;13.120;3.357;5.067;12.987;11.218
1489132734;13.122;3.350;5.065;12.987;11.216
1489132739;13.099;3.342;5.073;12.974;11.197
1489132744;13.110;3.344;5.077;12.973;11.206
1489132750;13.124;3.353;5.059;12.984;11.210
1489132755;13.110;3.343;5.077;12.970;11.208
1489132760;13.124;3.344;5.079;12.948;11.080
1489132765;13.061;3.337;5.087;12.957;11.174
1489132770;13.051;3.324;5.079;12.937;11.134
1489132775;13.042;3.322;5.162;12.914;11.003
1489132780;13.043;3.325;5.156;12.913;11.057
1489132785;13.049;3.346;5.108;12.970;11.077
1489132790;13.035;3.348;5.168;12.920;11.036
1489132795;13.103;3.339;5.137;12.967;11.165
1489132800;13.108;3.340;5.094;12.906;10.913
