1489168029;13.040;3.283;5.178;12.944;11.241
1489168034;13.075;3.283;5.181;12.906;11.206
1489168039;13.041;3.285;5.107;12.946;11.250
1489168044;13.092;3.330;5.089;12.952;11.235
1489168049;13.098;3.347;5.066;12.968;11.254
1489168054;13.112;3.352;5.067;12.964;11.231
1489168059;13.098;3.347;5.073;12.968;11.255
1489168064;13.113;3.353;5.066;12.973;11.263
1489168069;13.112;3.352;5.070;12.972;11.265
1489168074;13.112;3.352;5.065;12.972;11.260
1489168079;13.113;3.352;5.070;12.972;11.264
1489168084;13.113;3.353;5.066;12.973;11.264
1489168089;13.084;3.317;5.137;12.931;11.256
1489168094;13.108;3.348;5.065;12.969;11.258
1489168099;13.113;3.353;5.065;12.973;11.263
1489168104;13.113;3.353;5.069;12.948;11.204
1489168109;13.081;3.315;5.111;12.941;11.242
1489168114;13.065;3.328;5.079;12.913;11.209
1489168119;13.038;3.283;5.180;12.907;11.232
1489168125;13.041;3.285;5.173;12.906;11.186
1489168130;13.090;3.323;5.176;12.911;11.220
1489168135;13.075;3.314;5.124;12.935;11.227
1489168140;13.075;3.310;5.127;12.925;11.227
1489168145;13.070;3.335;5.151;12.935;11.239
1489168150;13.026;3.327;5.203;12.890;11.066
1489168155;13.025;3.325;5.194;12.890;11.015
1489168160;13.058;3.312;5.145;12.928;11.200
1489168165;13.040;3.284;5.179;12.907;11.207
1489168170;13.042;3.325;5.084;12.955;11.192
1489168175;13.040;3.283;5.179;12.906;11.177
1489168180;13.041;3.285;5.171;12.906;11.181
1489168185;13.092;3.320;5.179;12.901;11.235
1489168190;13.041;3.283;5.172;12.906;11.194
1489168195;13.072;3.310;5.132;12.929;11.201
1489168200;13.040;3.285;5.170;12.900;11.177
1489168205;13.041;3.285;5.077;12.925;11.247
1489168210;13.086;3.282;5.175;12.905;11.172
1489168215;13.041;3.283;5.178;12.906;11.194
1489168220;13.077;3.319;5.142;12.931;11.222
1489168225;13.042;3.285;5.172;12.906;11.170
1489168230;13.058;3.327;5.079;12.950;11.248
1489168236;13.043;3.283;5.176;12.906;11.180
1489168241;13.042;3.286;5.079;12.946;11.241
1489168246;13.040;3.283;5.178;12.908;11.182
1489168251;13.041;3.285;5.171;12.906;11.161
1489168256;13.089;3.331;5.079;12.944;11.159
1489168261;13.041;3.283;5.180;12.904;11.199
1489168266;13.091;3.298;5.110;12.941;11.259
1489168271;13.040;3.284;5.178;12.908;11.211
1489168276;13.041;3.284;5.179;12.923;11.254
1489168281;13.088;3.283;5.176;12.906;11.214
1489168286;13.042;3.285;5.169;12.906;11.189
1489168291;13.076;3.312;5.176;12.906;11.231
1489168296;13.040;3.283;5.159;12.928;11.228
1489168301;13.041;3.284;5.089;12.940;11.237
1489168306;13.041;3.284;5.174;12.906;11.176
1489168311;13.041;3.284;5.175;12.906;11.220
1489168316;13.064;3.289;5.181;12.906;11.176
1489168321;13.040;3.276;5.170;12.900;11.175
1489168326;13.096;3.327;5.079;12.899;11.143
1489168331;13.041;3.283;5.178;12.908;11.232
1489168336;13.080;3.335;5.081;12.956;11.235
1489168341;13.043;3.283;5.177;12.906;11.192
1489168347;13.095;3.335;5.091;12.955;11.228
1489168352;13.041;3.299;5.177;12.906;11.209
1489168357;13.041;3.308;5.078;12.948;11.169
1489168362;13.041;3.283;5.177;12.908;11.186
1489168367;13.042;3.296;5.176;12.906;11.243
1489168372;13.087;3.325;5.179;12.906;11.179
1489168377;13.040;3.283;5.171;12.907;11.224
1489168382;13.088;3.312;5.081;12.955;11.249
1489168387;13.041;3.304;5.178;12.907;11.221
1489168392;13.076;3.315;5.110;12.923;11.224
1489168397;13.048;3.285;5.173;12.906;11.174
1489168402;13.043;3.288;5.136;12.939;11.251
1489168407;13.041;3.284;5.178;12.906;11.209
1489168412;13.042;3.284;5.174;12.954;11.223
1489168417;13.093;3.283;5.174;12.907;11.184
1489168422;13.041;3.284;5.178;12.906;11.183
1489168427;13.051;3.311;5.120;12.939;11.248
1489168432;13.042;3.283;5.173;12.908;11.166
1489168437;13.078;3.316;5.106;12.923;11.206
1489168443;13.027;3.286;5.171;12.905;11.236
1489168448;13.043;3.301;5.088;12.948;11.237
1489168453;13.042;3.286;5.172;12.905;11.175
1489168458;13.041;3.286;5.170;12.906;11.181
1489168463;13.063;3.312;5.132;12.928;11.247
1489168468;13.042;3.283;5.177;12.906;11.177
1489168473;13.089;3.330;5.088;12.926;11.224
1489168478;13.087;3.334;5.101;12.936;11.248
1489168483;13.109;3.348;5.073;12.968;11.257
1489168488;13.113;3.352;5.069;12.972;11.262
1489168493;13.113;3.352;5.066;12.972;11.263
1489168498;13.113;3.352;5.075;12.934;11.233
1489168503;13.092;3.331;5.083;12.954;11.245
1489168508;13.094;3.348;5.074;12.968;11.260
1489168513;13.113;3.353;5.066;12.972;11.262
1489168518;13.113;3.353;5.065;12.973;11.262
1489168523;13.090;3.333;5.077;12.954;11.260
1489168528;13.109;3.348;5.071;12.970;11.244
1489168533;13.095;3.333;5.079;12.952;11.255
1489168538;13.107;3.323;5.123;12.934;11.197
1489168543;13.053;3.318;5.077;12.941;11.226
1489168548;13.070;3.309;5.124;12.926;11.202
1489168554;13.042;3.284;5.178;12.905;11.200
1489168559;13.076;3.310;5.089;12.950;11.242
1489168564;13.088;3.327;5.105;12.948;11.231
1489168569;13.066;3.321;5.079;12.954;11.230
1489168574;13.076;3.316;5.144;12.932;11.241
1489168579;13.042;3.284;5.173;12.905;11.200
1489168584;13.043;3.305;5.108;12.938;11.255
1489168589;13.043;3.284;5.169;12.906;11.222
1489168594;13.041;3.284;5.156;12.935;11.218
1489168599;13.075;3.284;5.174;12.906;11.196
1489168604;13.055;3.297;5.203;12.891;11.101
1489168609;13.078;3.327;5.115;12.933;11.214
1489168614;13.041;3.283;5.178;12.907;11.193
1489168619;13.052;3.304;5.116;12.926;11.231
1489168624;13.040;3.283;5.179;12.907;11.260
1489168629;13.042;3.284;5.155;12.928;11.238
1489168634;13.040;3.283;5.179;12.906;11.161
1489168639;13.041;3.284;5.169;12.907;11.173
1489168644;13.090;3.328;5.086;12.905;11.178
1489168649;13.040;3.283;5.174;12.908;11.187
1489168654;13.076;3.327;5.079;12.951;11.239
1489168659;13.042;3.283;5.179;12.907;11.191
1489168664;13.075;3.314;5.117;12.953;11.248
1489168670;13.043;3.284;5.177;12.907;11.170
1489168675;13.041;3.334;5.077;12.945;11.234
1489168680;13.041;3.284;5.178;12.906;11.222
1489168685;13.042;3.284;5.178;12.907;11.225
1489168690;13.087;3.319;5.097;12.919;11.208
1489168695;13.041;3.284;5.169;12.906;11.176
1489168700;13.087;3.324;5.082;12.952;11.238
1489168705;13.041;3.284;5.174;12.906;11.210
1489168710;13.084;3.319;5.103;12.937;11.229
1489168715;13.041;3.284;5.173;12.906;11.185
1489168720;13.043;3.284;5.086;12.945;11.226
1489168725;13.042;3.285;5.173;12.905;11.247
1489168730;13.041;3.284;5.176;12.908;11.185
1489168735;13.043;3.322;5.077;12.954;11.189
1489168740;13.041;3.285;5.170;12.903;11.187
1489168745;13.042;3.285;5.171;12.906;11.184
1489168750;13.075;3.308;5.173;12.906;11.165
1489168755;13.041;3.285;5.170;12.905;11.176
1489168760;13.090;3.330;5.091;12.941;11.234
1489168765;13.041;3.284;5.171;12.906;11.169
1489168770;13.086;3.304;5.130;12.936;11.257
1489168775;13.042;3.284;5.171;12.906;11.194
1489168781;13.075;3.331;5.079;12.933;11.256
1489168786;13.058;3.284;5.177;12.907;11.215
1489168791;13.041;3.283;5.179;12.907;11.194
1489168796;13.089;3.332;5.086;12.906;11.213
1489168801;13.042;3.283;5.176;12.904;11.182
