1489160829;13.065;3.300;5.136;12.911;11.232
1489160834;13.037;3.284;5.179;12.904;11.262
1489160840;13.079;3.322;5.142;12.951;11.045
1489160845;13.025;3.329;5.202;12.892;11.074
1489160850;13.038;3.285;5.179;12.904;11.202
1489160855;13.088;3.327;5.079;12.948;11.268
1489160860;13.039;3.285;5.172;12.905;11.187
1489160865;13.039;3.312;5.090;12.953;11.262
1489160870;13.040;3.285;5.175;12.904;11.202
1489160875;13.038;3.285;5.161;12.947;11.272
1489160880;13.050;3.286;5.173;12.904;11.184
1489160885;13.040;3.284;5.175;12.904;11.215
1489160890;13.037;3.329;5.094;12.928;11.232
1489160895;13.039;3.285;5.175;12.903;11.227
1489160900;13.037;3.283;5.187;12.902;11.255
1489160905;13.089;3.324;5.182;12.903;11.217
1489160910;13.038;3.284;5.185;12.904;11.220
1489160915;13.059;3.324;5.089;12.953;11.253
1489160920;13.022;3.326;5.197;12.888;11.054
1489160925;13.021;3.325;5.184;12.902;11.173
1489160930;13.064;3.309;5.112;12.901;11.225
1489160935;13.036;3.283;5.186;12.903;11.200
1489160940;13.042;3.332;5.163;12.916;11.230
1489160945;13.022;3.325;5.212;12.883;11.105
1489160951;13.037;3.285;5.180;12.903;11.218
1489160956;13.067;3.336;5.081;12.952;11.252
1489160961;13.036;3.283;5.186;12.904;11.221
1489160966;13.073;3.334;5.109;12.946;11.265
1489160971;13.048;3.285;5.179;12.902;11.224
1489160976;13.037;3.285;5.107;12.947;11.221
1489160981;13.036;3.283;5.179;12.903;11.195
1489160986;13.036;3.283;5.188;12.904;11.199
1489160991;13.087;3.315;5.182;12.901;11.239
1489160996;13.037;3.283;5.177;12.901;11.194
1489161001;13.063;3.316;5.123;12.909;11.203
1489161006;13.037;3.283;5.179;12.902;11.213
1489161011;13.053;3.316;5.133;12.946;11.221
1489161016;13.036;3.283;5.183;12.904;11.210
1489161021;13.087;3.336;5.107;12.949;11.242
1489161026;13.043;3.294;5.189;12.915;11.242
1489161031;13.096;3.338;5.087;12.963;11.275
1489161036;13.106;3.352;5.069;12.971;11.275
1489161041;13.110;3.354;5.067;12.971;11.280
1489161046;13.110;3.353;5.067;12.970;11.279
1489161051;13.088;3.332;5.080;12.952;11.274
1489161056;13.092;3.319;5.082;12.957;11.261
1489161062;13.107;3.349;5.074;12.967;11.277
1489161067;13.110;3.353;5.069;12.970;11.276
1489161072;13.111;3.354;5.069;12.971;11.279
1489161077;13.111;3.354;5.071;12.971;11.275
1489161082;13.087;3.333;5.081;12.952;11.253
1489161087;13.084;3.334;5.085;12.949;11.185
1489161092;13.065;3.332;5.091;12.921;11.254
1489161097;13.070;3.311;5.128;12.932;11.262
1489161102;13.019;3.328;5.194;12.891;11.038
1489161107;13.039;3.284;5.178;12.904;11.238
1489161112;13.071;3.301;5.131;12.936;11.251
1489161117;13.055;3.329;5.078;12.948;11.226
1489161122;13.081;3.331;5.091;12.952;11.235
1489161127;13.078;3.331;5.077;12.956;11.267
1489161132;13.087;3.285;5.180;12.904;11.195
1489161137;13.039;3.286;5.171;12.903;11.234
1489161142;13.049;3.309;5.131;12.930;11.239
1489161147;13.039;3.285;5.176;12.904;11.216
1489161152;13.039;3.284;5.175;12.903;11.214
1489161157;13.063;3.297;5.138;12.929;11.270
1489161162;13.038;3.283;5.179;12.904;11.223
1489161167;13.067;3.317;5.110;12.914;11.256
1489161172;13.038;3.285;5.175;12.904;11.216
1489161178;13.039;3.285;5.180;12.905;11.238
1489161183;13.066;3.336;5.079;12.942;11.196
1489161188;13.040;3.284;5.179;12.904;11.220
1489161193;13.079;3.331;5.080;12.952;11.202
1489161198;13.024;3.321;5.191;12.888;11.160
1489161203;13.021;3.319;5.201;12.892;11.079
1489161208;13.040;3.286;5.105;12.935;11.257
1489161213;13.083;3.332;5.091;12.903;11.216
1489161218;13.038;3.285;5.175;12.905;11.208
1489161223;13.084;3.331;5.134;12.935;11.237
1489161228;13.038;3.283;5.177;12.904;11.215
1489161233;13.039;3.286;5.145;12.945;11.239
1489161238;13.038;3.284;5.174;12.904;11.236
1489161243;13.037;3.284;5.174;12.905;11.159
1489161248;13.073;3.315;5.177;12.905;11.188
1489161253;13.040;3.284;5.176;12.905;11.195
1489161258;13.075;3.314;5.154;12.917;11.225
1489161263;13.056;3.283;5.182;12.903;11.240
1489161268;13.040;3.285;5.173;12.904;11.175
1489161273;13.067;3.300;5.135;12.904;11.195
1489161278;13.057;3.285;5.174;12.904;11.221
1489161283;13.063;3.324;5.109;12.941;11.237
1489161289;13.040;3.286;5.174;12.904;11.213
1489161294;13.038;3.285;5.180;12.904;11.183
1489161299;13.072;3.311;5.129;12.935;11.272
1489161304;13.038;3.285;5.173;12.904;11.225
1489161309;13.055;3.316;5.137;12.928;11.235
1489161314;13.040;3.284;5.174;12.905;11.216
1489161319;13.039;3.284;5.150;12.924;11.229
1489161324;13.048;3.276;5.173;12.903;11.184
1489161329;13.039;3.299;5.172;12.905;11.194
1489161334;13.062;3.289;5.137;12.930;11.261
1489161339;13.039;3.285;5.179;12.904;11.222
1489161344;13.039;3.286;5.129;12.930;11.258
1489161349;13.052;3.285;5.179;12.903;11.185
1489161354;13.039;3.286;5.170;12.904;11.175
1489161359;13.037;3.283;5.186;12.903;11.237
1489161364;13.056;3.302;5.141;12.925;11.227
1489161369;13.036;3.284;5.186;12.903;11.211
1489161374;13.037;3.285;5.180;12.903;11.174
1489161379;13.038;3.287;5.138;12.931;11.204
1489161384;13.038;3.282;5.186;12.902;11.231
1489161389;13.038;3.285;5.181;12.902;11.260
1489161394;13.062;3.293;5.182;12.902;11.203
1489161399;13.039;3.284;5.180;12.903;11.221
1489161405;13.086;3.327;5.082;12.902;11.231
1489161410;13.036;3.284;5.178;12.901;11.212
1489161415;13.064;3.325;5.076;12.953;11.246
1489161420;13.036;3.285;5.178;12.902;11.198
1489161425;13.080;3.328;5.135;12.936;11.227
1489161430;13.037;3.283;5.186;12.903;11.233
1489161435;13.037;3.336;5.078;12.946;11.214
1489161440;13.036;3.284;5.179;12.902;11.195
1489161445;13.038;3.285;5.180;12.923;11.230
1489161450;13.086;3.282;5.187;12.903;11.206
1489161455;13.037;3.285;5.177;12.903;11.252
1489161460;13.086;3.327;5.113;12.950;11.265
1489161465;13.093;3.336;5.140;12.943;11.237
1489161470;13.096;3.338;5.075;12.966;11.272
1489161475;13.111;3.353;5.069;12.971;11.278
1489161480;13.111;3.354;5.067;12.967;11.278
1489161485;13.110;3.353;5.069;12.971;11.261
1489161490;13.087;3.329;5.149;12.934;11.257
1489161495;13.092;3.349;5.069;12.967;11.272
1489161500;13.089;3.332;5.077;12.967;11.276
1489161505;13.107;3.353;5.069;12.971;11.276
1489161510;13.111;3.354;5.068;12.971;11.274
1489161515;13.111;3.354;5.068;12.971;11.274
1489161521;13.111;3.353;5.068;12.971;11.279
1489161526;13.071;3.324;5.141;12.934;11.254
1489161531;13.071;3.315;5.139;12.918;11.213
1489161536;13.070;3.337;5.194;12.890;11.094
1489161541;13.019;3.331;5.200;12.887;11.080
1489161546;13.022;3.318;5.091;12.922;11.210
1489161551;13.091;3.328;5.197;12.887;11.153
1489161556;13.085;3.334;5.112;12.938;11.223
1489161561;13.062;3.313;5.179;12.906;11.173
1489161566;13.069;3.335;5.126;12.920;11.254
1489161571;13.022;3.321;5.201;12.890;11.117
1489161576;13.044;3.284;5.177;12.904;11.224
1489161581;13.060;3.307;5.134;12.926;11.248
1489161586;13.038;3.283;5.180;12.904;11.212
1489161591;13.072;3.311;5.124;12.937;11.203
1489161596;13.040;3.285;5.173;12.903;11.240
1489161601;13.039;3.331;5.080;12.897;11.186
