1489175228;13.044;3.281;5.177;12.910;11.159
1489175233;13.098;3.331;5.092;12.955;11.221
1489175238;13.046;3.282;5.175;12.908;11.202
1489175243;13.045;3.326;5.080;12.958;11.195
1489175248;13.045;3.286;5.171;12.908;11.153
1489175254;13.077;3.282;5.178;12.909;11.174
1489175259;13.091;3.332;5.078;12.944;11.232
1489175264;13.044;3.283;5.174;12.910;11.161
1489175269;13.045;3.282;5.178;12.935;11.180
1489175274;13.097;3.295;5.149;12.924;11.141
1489175279;13.044;3.284;5.159;12.921;11.162
1489175284;13.098;3.325;5.166;12.921;11.206
1489175289;13.027;3.319;5.193;12.894;11.049
1489175294;13.059;3.292;5.173;12.908;11.146
1489175299;13.067;3.308;5.128;12.945;11.181
1489175304;13.056;3.298;5.149;12.920;11.189
1489175309;13.045;3.282;5.170;12.909;11.198
1489175314;13.099;3.333;5.077;12.921;11.207
1489175319;13.044;3.282;5.175;12.909;11.142
1489175324;13.045;3.282;5.172;12.951;11.172
1489175329;13.093;3.281;5.178;12.909;11.141
1489175334;13.045;3.284;5.145;12.921;11.184
1489175339;13.082;3.319;5.120;12.954;11.211
1489175344;13.051;3.294;5.151;12.917;11.175
1489175349;13.052;3.295;5.147;12.922;11.162
1489175354;13.096;3.327;5.191;12.912;11.197
1489175359;13.046;3.282;5.175;12.909;11.168
1489175365;13.056;3.292;5.146;12.895;11.086
1489175370;13.097;3.321;5.150;12.926;11.191
1489175375;13.044;3.281;5.178;12.909;11.146
1489175380;13.044;3.282;5.177;12.910;11.135
1489175385;13.073;3.316;5.100;12.946;11.181
1489175390;13.056;3.296;5.152;12.920;11.199
1489175395;13.063;3.313;5.121;12.921;11.200
1489175400;13.045;3.282;5.170;12.908;11.135
1489175405;13.044;3.282;5.106;12.948;11.191
1489175410;13.044;3.281;5.178;12.910;11.129
1489175415;13.046;3.282;5.175;12.926;11.196
1489175420;13.082;3.302;5.179;12.909;11.132
1489175425;13.045;3.284;5.171;12.909;11.156
1489175430;13.059;3.282;5.103;12.944;11.215
1489175435;13.046;3.281;5.170;12.910;11.190
1489175440;13.071;3.311;5.146;12.936;11.165
1489175445;13.086;3.326;5.136;12.937;11.234
1489175450;13.073;3.336;5.077;12.956;11.224
1489175455;13.111;3.346;5.065;12.971;11.228
1489175460;13.116;3.350;5.069;12.961;11.231
1489175465;13.116;3.351;5.065;12.975;11.233
1489175470;13.089;3.334;5.081;12.954;11.201
1489175475;13.112;3.346;5.068;12.971;11.227
1489175481;13.116;3.339;5.091;12.954;11.201
1489175486;13.112;3.346;5.064;12.971;11.232
1489175491;13.116;3.350;5.067;12.975;11.239
1489175496;13.116;3.351;5.068;12.975;11.236
1489175501;13.116;3.343;5.082;12.950;11.199
1489175506;13.105;3.332;5.127;12.939;11.174
1489175511;13.073;3.317;5.088;12.917;11.191
1489175516;13.090;3.329;5.101;12.933;11.129
1489175521;13.027;3.320;5.187;12.888;11.061
1489175526;13.044;3.320;5.089;12.950;11.172
1489175531;13.046;3.336;5.083;12.941;11.197
1489175536;13.088;3.325;5.092;12.949;11.203
1489175541;13.045;3.282;5.089;12.913;11.247
1489175546;13.072;3.280;5.178;12.907;11.146
1489175551;13.045;3.295;5.171;12.909;11.120
1489175556;13.091;3.323;5.099;12.907;11.130
1489175561;13.044;3.283;5.168;12.909;11.208
1489175566;13.084;3.332;5.079;12.957;11.210
1489175571;13.044;3.283;5.173;12.908;11.175
1489175576;13.055;3.294;5.151;12.953;11.227
1489175581;13.089;3.281;5.178;12.909;11.140
1489175586;13.045;3.304;5.176;12.909;11.137
1489175591;13.067;3.306;5.126;12.934;11.214
1489175596;13.045;3.283;5.169;12.908;11.154
1489175602;13.044;3.282;5.077;12.948;11.211
1489175607;13.043;3.280;5.171;12.908;11.113
1489175612;13.044;3.282;5.175;12.907;11.168
1489175617;13.078;3.299;5.172;12.908;11.178
1489175622;13.061;3.295;5.152;12.908;11.130
1489175627;13.074;3.327;5.079;12.954;11.207
1489175632;13.045;3.281;5.172;12.908;11.180
1489175637;13.090;3.318;5.115;12.952;11.190
1489175642;13.040;3.275;5.179;12.908;11.172
1489175647;13.045;3.282;5.169;12.909;11.190
1489175652;13.089;3.315;5.134;12.914;11.214
1489175657;13.046;3.281;5.175;12.908;11.192
1489175662;13.044;3.281;5.177;12.909;11.167
1489175667;13.081;3.294;5.170;12.908;11.142
1489175672;13.045;3.281;5.173;12.908;11.184
1489175677;13.072;3.308;5.116;12.908;11.168
1489175682;13.044;3.282;5.177;12.908;11.192
1489175687;13.076;3.306;5.120;12.930;11.221
1489175692;13.058;3.288;5.177;12.910;11.133
1489175697;13.068;3.319;5.101;12.927;11.191
1489175702;13.034;3.281;5.177;12.908;11.166
1489175707;13.045;3.282;5.129;12.938;11.194
1489175713;13.045;3.280;5.172;12.908;11.184
1489175718;13.044;3.282;5.172;12.919;11.205
1489175723;13.092;3.281;5.178;12.909;11.150
1489175728;13.045;3.281;5.174;12.909;11.163
1489175733;13.095;3.332;5.073;12.909;11.144
1489175738;13.044;3.282;5.173;12.909;11.111
1489175743;13.074;3.319;5.088;12.951;11.205
1489175748;13.044;3.281;5.177;12.909;11.136
1489175753;13.080;3.322;5.138;12.935;11.197
1489175758;13.044;3.281;5.176;12.908;11.169
1489175763;13.046;3.302;5.117;12.929;11.133
1489175768;13.044;3.282;5.170;12.910;11.163
1489175773;13.045;3.281;5.176;12.909;11.188
1489175778;13.085;3.282;5.169;12.908;11.118
1489175783;13.044;3.283;5.167;12.910;11.128
1489175788;13.095;3.332;5.075;12.908;11.163
1489175793;13.045;3.282;5.172;12.909;11.149
1489175798;13.071;3.318;5.086;12.956;11.206
1489175803;13.057;3.294;5.156;12.913;11.141
1489175808;13.090;3.320;5.095;12.928;11.189
1489175813;13.046;3.281;5.176;12.909;11.174
1489175818;13.046;3.283;5.077;12.952;11.208
1489175824;13.031;3.320;5.187;12.900;11.075
1489175829;13.035;3.322;5.190;12.900;11.154
1489175834;13.097;3.322;5.153;12.910;11.130
1489175839;13.044;3.282;5.168;12.909;11.177
1489175844;13.070;3.305;5.125;12.929;11.168
1489175849;13.044;3.281;5.177;12.910;11.164
1489175854;13.073;3.300;5.105;12.939;11.169
1489175859;13.044;3.281;5.177;12.909;11.137
1489175864;13.062;3.321;5.079;12.950;11.223
1489175869;13.047;3.282;5.174;12.908;11.135
1489175874;13.045;3.282;5.078;12.957;11.208
1489175879;13.044;3.280;5.175;12.910;11.136
1489175884;13.045;3.282;5.174;12.910;11.174
1489175889;13.045;3.285;5.143;12.932;11.174
1489175894;13.098;3.332;5.079;12.957;11.198
1489175899;13.101;3.345;5.064;12.971;11.228
1489175904;13.116;3.350;5.068;12.975;11.233
1489175909;13.116;3.350;5.065;12.935;11.206
1489175914;13.097;3.332;5.086;12.954;11.219
1489175919;13.097;3.330;5.079;12.970;11.228
1489175924;13.112;3.350;5.069;12.975;11.231
1489175929;13.116;3.349;5.061;12.975;11.234
1489175935;13.116;3.350;5.065;12.974;11.237
1489175940;13.116;3.350;5.068;12.975;11.233
1489175945;13.095;3.323;5.079;12.957;11.209
1489175950;13.094;3.331;5.078;12.957;11.222
1489175955;13.112;3.345;5.105;12.951;11.057
1489175960;13.092;3.334;5.092;12.955;11.220
1489175965;13.094;3.344;5.158;12.959;11.209
1489175970;13.089;3.325;5.192;12.894;11.080
1489175975;13.028;3.321;5.194;12.892;11.002
1489175980;13.085;3.333;5.124;12.921;11.191
1489175985;13.078;3.308;5.117;12.922;11.205
1489175990;13.057;3.327;5.146;12.919;11.153
1489175995;13.097;3.334;5.102;12.947;11.039
1489176000;13.028;3.316;5.196;12.909;11.126
