1492642030;13.773;4.645;6.216;8.590;11.078
1492642035;13.658;4.593;6.217;8.606;11.192
1492642040;13.658;4.596;6.212;8.477;11.074
1492642045;13.759;4.588;6.222;8.470;11.025
1492642050;13.761;4.644;6.216;8.590;11.125
1492642055;13.658;4.597;6.213;8.446;11.213
1492642060;13.658;4.596;6.212;8.486;11.086
1492642065;13.774;4.645;6.213;8.495;11.082
1492642070;13.638;4.621;6.217;8.591;11.187
1492642075;13.657;4.589;6.221;8.458;11.031
1492642081;13.645;4.595;6.208;8.470;11.074
1492642086;13.773;4.646;6.226;8.581;11.073
1492642091;13.658;4.593;6.222;8.598;11.195
1492642096;13.658;4.596;6.219;8.478;11.082
1492642101;13.773;4.590;6.218;8.493;11.078
1492642106;13.702;4.646;6.223;8.593;11.163
1492642111;13.643;4.591;6.217;8.467;11.201
1492642116;13.658;4.595;6.224;8.463;11.073
1492642121;13.774;4.644;6.221;8.480;11.070
1492642126;13.646;4.584;6.223;8.600;11.191
1492642131;13.658;4.593;6.221;8.480;11.055
1492642136;13.653;4.592;6.218;8.465;11.038
1492642141;13.759;4.641;6.228;8.604;11.051
1492642146;13.658;4.592;6.211;8.588;11.184
1492642151;13.659;4.591;6.215;8.483;11.080
1492642156;13.774;4.603;6.216;8.471;11.073
1492642161;13.648;4.642;6.224;8.600;11.185
1492642166;13.658;4.591;6.217;8.450;11.130
1492642171;13.644;4.585;6.212;8.461;11.064
1492642176;13.771;4.641;6.222;8.487;11.084
1492642181;13.656;4.580;6.227;8.591;11.177
1492642186;13.659;4.591;6.220;8.461;11.069
1492642191;13.653;4.591;6.219;8.471;11.078
1492642197;13.774;4.639;6.216;8.595;11.044
1492642202;13.644;4.584;6.220;8.585;11.165
1492642207;13.656;4.588;6.218;8.475;11.068
1492642212;13.774;4.624;6.221;8.486;11.081
1492642217;13.637;4.640;6.220;8.597;11.183
1492642222;13.659;4.589;6.220;8.461;11.063
1492642227;13.658;4.588;6.216;8.465;11.076
1492642232;13.738;4.632;6.221;8.464;11.060
1492642237;13.657;4.578;6.215;8.598;11.173
1492642242;13.659;4.588;6.220;8.468;11.073
1492642247;13.687;4.589;6.220;8.499;11.086
1492642252;13.773;4.637;6.217;8.592;11.060
1492642257;13.659;4.589;6.215;8.497;11.191
1492642262;13.652;4.578;6.217;8.467;11.057
1492642267;13.771;4.636;6.217;8.490;11.070
1492642272;13.638;4.639;6.217;8.603;11.197
1492642277;13.659;4.588;6.215;8.460;11.061
1492642282;13.658;4.589;6.217;8.506;11.085
1492642287;13.773;4.638;6.224;8.474;11.071
1492642292;13.659;4.579;6.224;8.590;11.194
1492642297;13.656;4.588;6.215;8.472;11.077
1492642302;13.765;4.587;6.220;8.487;11.084
1492642308;13.774;4.638;6.221;8.594;11.105
1492642313;13.659;4.588;6.210;8.444;11.216
1492642318;13.658;4.589;6.215;8.487;11.088
1492642323;13.773;4.637;6.221;8.471;11.055
1492642328;13.625;4.637;6.221;8.594;11.190
1492642333;13.659;4.588;6.220;8.477;11.056
1492642338;13.657;4.587;6.215;8.495;11.077
1492642343;13.774;4.638;6.225;8.513;11.073
1492642348;13.659;4.579;6.224;8.583;11.189
1492642353;13.659;4.589;6.220;8.493;11.086
1492642358;13.761;4.581;6.212;8.450;11.067
1492642363;13.771;4.638;6.228;8.597;11.080
1492642368;13.659;4.589;6.216;8.489;11.195
1492642373;13.661;4.588;6.224;8.469;11.094
1492642378;13.774;4.639;6.216;8.490;11.087
1492642383;13.638;4.630;6.221;8.595;11.195
1492642388;13.647;4.582;6.220;8.470;11.062
1492642393;13.655;4.586;6.215;8.477;11.033
1492642398;13.762;4.633;6.226;8.531;11.083
1492642403;13.657;4.580;6.228;8.592;11.202
1492642408;13.658;4.589;6.208;8.480;11.088
1492642413;13.774;4.584;6.221;8.475;11.094
1492642419;13.731;4.631;6.220;8.595;11.177
1492642424;13.657;4.585;6.219;8.466;11.204
1492642429;13.647;4.581;6.218;8.467;11.075
1492642434;13.762;4.631;6.220;8.468;11.073
1492642439;13.650;4.578;6.223;8.604;11.207
1492642444;13.658;4.587;6.223;8.493;11.081
1492642449;13.687;4.585;6.214;8.470;11.084
1492642454;13.774;4.637;6.223;8.585;11.087
1492642459;13.648;4.572;6.220;8.507;11.165
1492642464;13.641;4.579;6.225;8.478;11.057
1492642469;13.771;4.635;6.220;8.473;11.088
1492642474;13.638;4.637;6.229;8.586;11.191
1492642479;13.659;4.587;6.223;8.467;11.076
1492642484;13.658;4.589;6.222;8.488;11.085
1492642489;13.766;4.626;6.225;8.451;11.058
1492642494;13.645;4.572;6.232;8.587;11.194
1492642499;13.657;4.587;6.220;8.493;11.083
1492642504;13.756;4.587;6.223;8.490;11.086
1492642509;13.774;4.636;6.227;8.591;11.102
1492642514;13.659;4.587;6.228;8.459;11.217
1492642519;13.659;4.587;6.224;8.453;11.068
1492642524;13.770;4.629;6.221;8.432;11.060
1492642530;13.636;4.617;6.233;8.587;11.202
1492642535;13.659;4.586;6.219;8.494;11.069
1492642540;13.658;4.587;6.221;8.461;11.102
1492642545;13.774;4.637;6.227;8.475;11.092
1492642550;13.659;4.577;6.219;8.592;11.198
1492642555;13.648;4.586;6.216;8.449;11.073
1492642560;13.644;4.585;6.220;8.483;11.090
1492642565;13.775;4.635;6.223;8.596;11.083
1492642570;13.659;4.587;6.225;8.543;11.205
1492642575;13.659;4.587;6.225;8.472;11.094
1492642580;13.775;4.629;6.222;8.459;11.102
1492642585;13.625;4.631;6.226;8.583;11.156
1492642590;13.651;4.586;6.217;8.469;11.071
1492642595;13.663;4.588;6.228;8.469;11.103
1492642600;13.775;4.638;6.217;8.518;11.100
1492642605;13.659;4.580;6.224;8.596;11.207
1492642610;13.659;4.587;6.220;8.476;11.088
1492642615;13.761;4.581;6.221;8.464;11.080
1492642620;13.762;4.630;6.217;8.585;11.058
1492642625;13.659;4.588;6.231;8.605;11.208
1492642630;13.659;4.587;6.220;8.473;11.095
1492642635;13.774;4.581;6.219;8.463;11.099
1492642640;13.685;4.636;6.225;8.601;11.206
1492642646;13.644;4.581;6.229;8.466;11.105
1492642651;13.646;4.579;6.225;8.492;11.089
1492642656;13.772;4.636;6.218;8.468;11.104
1492642661;13.659;4.577;6.216;8.590;11.208
1492642666;13.659;4.585;6.217;8.479;11.097
1492642671;13.667;4.586;6.224;8.499;11.094
1492642676;13.757;4.628;6.225;8.602;11.076
1492642681;13.646;4.582;6.216;8.454;11.209
1492642686;13.656;4.586;6.220;8.482;11.095
1492642691;13.774;4.636;6.223;8.493;11.088
1492642696;13.655;4.586;6.213;8.603;11.196
1492642701;13.660;4.586;6.220;8.491;11.073
1492642706;13.658;4.584;6.238;8.453;11.076
1492642711;13.759;4.631;6.226;8.565;11.107
1492642716;13.637;4.576;6.214;8.587;11.209
1492642721;13.659;4.587;6.220;8.469;11.085
1492642726;13.774;4.595;6.217;8.469;11.095
1492642731;13.663;4.636;6.227;8.591;11.197
1492642736;13.660;4.586;6.227;8.426;10.982
1492642741;13.647;4.581;6.210;8.465;11.090
1492642746;13.772;4.636;6.224;8.464;11.087
1492642751;13.655;4.578;6.221;8.586;11.215
1492642756;13.659;4.588;6.220;8.495;11.076
1492642762;13.663;4.587;6.225;8.487;11.097
1492642767;13.774;4.636;6.220;8.584;11.104
1492642772;13.647;4.580;6.222;8.512;11.202
1492642777;13.657;4.586;6.215;8.495;11.093
1492642782;13.775;4.639;6.217;8.481;11.096
1492642787;13.638;4.637;6.218;8.596;11.210
1492642792;13.660;4.588;6.220;8.461;11.068
1492642797;13.659;4.587;6.220;8.498;11.093
1492642802;13.765;4.632;6.225;8.457;11.086
