1492602429;13.731;4.585;6.221;8.505;11.113
1492602434;13.670;4.629;6.224;8.655;11.177
1492602439;13.608;4.585;6.229;8.473;11.208
1492602444;13.599;4.578;6.226;8.464;11.075
1492602449;13.728;4.633;6.223;8.479;11.107
1492602454;13.606;4.576;6.226;8.637;11.182
1492602459;13.612;4.585;6.230;8.495;11.083
1492602464;13.641;4.581;6.223;8.471;11.091
1492602469;13.728;4.634;6.236;8.660;11.094
1492602474;13.612;4.586;6.226;8.468;11.163
1492602479;13.599;4.582;6.221;8.516;11.113
1492602484;13.724;4.636;6.224;8.508;11.112
1492602489;13.598;4.575;6.228;8.641;11.181
1492602494;13.599;4.571;6.221;8.467;11.030
1492602499;13.655;4.584;6.220;8.509;11.105
1492602504;13.731;4.636;6.219;8.650;11.095
1492602510;13.597;4.579;6.223;8.462;11.221
1492602515;13.609;4.584;6.229;8.484;11.102
1492602520;13.731;4.635;6.223;8.498;11.108
1492602525;13.590;4.581;6.242;8.618;11.166
1492602530;13.609;4.583;6.224;8.496;11.072
1492602535;13.610;4.583;6.222;8.493;11.104
1492602540;13.715;4.628;6.228;8.648;11.050
1492602545;13.609;4.583;6.228;8.518;11.178
1492602550;13.611;4.584;6.224;8.505;11.104
1492602555;13.731;4.635;6.225;8.498;11.074
1492602560;13.579;4.605;6.228;8.658;11.170
1492602565;13.611;4.586;6.222;8.501;11.092
1492602570;13.603;4.579;6.221;8.500;11.091
1492602575;13.727;4.634;6.227;8.657;11.093
1492602580;13.611;4.583;6.225;8.637;11.175
1492602585;13.610;4.584;6.223;8.498;11.102
1492602590;13.718;4.609;6.215;8.486;11.105
1492602595;13.586;4.634;6.228;8.654;11.174
1492602600;13.607;4.584;6.223;8.462;11.029
1492602605;13.607;4.583;6.230;8.504;11.102
1492602610;13.730;4.634;6.226;8.611;11.101
1492602615;13.611;4.580;6.224;8.639;11.170
1492602620;13.596;4.578;6.228;8.504;11.069
1492602626;13.727;4.611;6.219;8.497;11.108
1492602631;13.588;4.634;6.221;8.637;11.161
1492602636;13.599;4.580;6.225;8.485;11.060
1492602641;13.610;4.584;6.231;8.506;11.096
1492602646;13.730;4.635;6.230;8.511;11.100
1492602651;13.596;4.569;6.225;8.645;11.173
1492602656;13.608;4.582;6.222;8.489;11.102
1492602661;13.730;4.583;6.228;8.496;11.103
1492602666;13.720;4.629;6.234;8.650;11.165
1492602671;13.608;4.582;6.224;8.468;11.151
1492602676;13.610;4.584;6.227;8.507;11.101
1492602681;13.724;4.624;6.224;8.494;11.081
1492602686;13.606;4.573;6.227;8.662;11.181
1492602691;13.610;4.584;6.224;8.501;11.102
1492602696;13.644;4.578;6.220;8.494;11.089
1492602701;13.727;4.631;6.228;8.653;11.168
1492602706;13.611;4.583;6.224;8.471;11.181
1492602711;13.611;4.583;6.227;8.490;11.069
1492602716;13.727;4.634;6.238;8.494;11.085
1492602721;13.556;4.601;6.231;8.657;11.164
1492602726;13.598;4.578;6.232;8.502;11.061
1492602731;13.607;4.582;6.222;8.485;11.104
1492602737;13.729;4.635;6.225;8.535;11.103
1492602742;13.610;4.577;6.235;8.658;11.185
1492602747;13.610;4.584;6.221;8.508;11.110
1492602752;13.723;4.570;6.235;8.496;11.083
1492602757;13.668;4.626;6.262;8.610;11.144
1492602762;13.600;4.584;6.223;8.466;11.141
1492602767;13.610;4.584;6.231;8.509;11.114
1492602772;13.729;4.633;6.223;8.504;11.113
1492602777;13.608;4.574;6.236;8.657;11.182
1492602782;13.611;4.585;6.224;8.496;11.103
1492602787;13.661;4.578;6.225;8.502;11.101
1492602792;13.719;4.630;6.224;8.632;11.183
1492602797;13.608;4.583;6.222;8.470;11.202
1492602802;13.610;4.584;6.229;8.498;11.111
1492602807;13.729;4.634;6.229;8.505;11.117
1492602812;13.593;4.574;6.230;8.640;11.181
1492602817;13.595;4.579;6.229;8.491;11.098
1492602822;13.585;4.578;6.225;8.485;11.073
1492602827;13.726;4.634;6.227;8.657;11.104
1492602832;13.611;4.584;6.226;8.606;11.184
1492602837;13.610;4.584;6.220;8.506;11.105
1492602842;13.727;4.607;6.219;8.503;11.105
1492602847;13.572;4.628;6.229;8.663;11.179
1492602853;13.608;4.584;6.222;8.475;11.108
1492602858;13.597;4.577;6.218;8.488;11.110
1492602863;13.722;4.634;6.232;8.490;11.112
1492602868;13.610;4.574;6.234;8.647;11.177
1492602873;13.610;4.584;6.232;8.496;11.112
1492602878;13.713;4.579;6.234;8.488;11.074
1492602883;13.726;4.633;6.225;8.648;11.180
1492602888;13.597;4.578;6.228;8.463;11.192
1492602893;13.607;4.582;6.231;8.493;11.113
1492602898;13.729;4.633;6.229;8.498;11.112
1492602903;13.610;4.574;6.223;8.646;11.179
1492602908;13.595;4.578;6.226;8.473;11.022
1492602913;13.701;4.582;6.227;8.502;11.100
1492602918;13.715;4.627;6.227;8.636;11.049
1492602923;13.607;4.583;6.223;8.480;11.207
1492602928;13.608;4.583;6.228;8.500;11.111
1492602933;13.729;4.632;6.220;8.491;11.110
1492602938;13.600;4.573;6.236;8.637;11.176
1492602943;13.595;4.578;6.231;8.502;11.094
1492602948;13.593;4.573;6.216;8.473;11.102
1492602953;13.726;4.632;6.229;8.643;11.183
1492602958;13.610;4.584;6.218;8.487;11.211
1492602963;13.609;4.582;6.227;8.502;11.101
1492602969;13.728;4.633;6.217;8.507;11.111
1492602974;13.572;4.581;6.235;8.661;11.176
1492602979;13.606;4.578;6.232;8.472;11.048
1492602984;13.607;4.582;6.229;8.495;11.111
1492602989;13.728;4.633;6.226;8.640;11.084
1492602994;13.610;4.582;6.228;8.593;11.177
1492602999;13.609;4.583;6.221;8.499;11.114
1492603004;13.710;4.628;6.217;8.477;11.074
1492603009;13.585;4.631;6.228;8.647;11.172
1492603014;13.594;4.577;6.231;8.494;11.072
1492603019;13.608;4.583;6.227;8.503;11.109
1492603024;13.728;4.633;6.232;8.513;11.101
1492603029;13.610;4.575;6.230;8.638;11.177
1492603034;13.592;4.576;6.227;8.479;11.093
1492603039;13.725;4.584;6.229;8.486;11.103
1492603044;13.660;4.628;6.225;8.647;11.181
1492603049;13.607;4.583;6.222;8.472;11.183
1492603054;13.608;4.584;6.229;8.495;11.101
1492603059;13.728;4.635;6.227;8.501;11.108
1492603064;13.607;4.570;6.228;8.636;11.170
1492603069;13.607;4.582;6.221;8.490;11.110
1492603074;13.658;4.578;6.227;8.472;11.095
1492603080;13.725;4.633;6.225;8.652;11.172
1492603085;13.610;4.583;6.215;8.456;11.209
1492603090;13.608;4.583;6.229;8.504;11.105
1492603095;13.728;4.633;6.229;8.469;11.095
1492603100;13.582;4.572;6.232;8.650;11.176
1492603105;13.591;4.577;6.237;8.483;11.088
1492603110;13.680;4.582;6.219;8.506;11.104
1492603115;13.728;4.633;6.226;8.636;11.109
1492603120;13.609;4.582;6.229;8.466;11.181
1492603125;13.608;4.582;6.222;8.504;11.103
1492603130;13.712;4.629;6.215;8.493;11.106
1492603135;13.584;4.578;6.230;8.638;11.164
1492603140;13.606;4.580;6.228;8.491;11.089
1492603145;13.604;4.580;6.226;8.500;11.104
1492603150;13.728;4.633;6.220;8.653;11.094
1492603155;13.609;4.584;6.226;8.584;11.178
1492603160;13.593;4.577;6.226;8.484;11.088
1492603165;13.725;4.632;6.230;8.468;11.047
1492603170;13.584;4.630;6.224;8.651;11.174
1492603175;13.609;4.583;6.225;8.495;11.090
1492603180;13.607;4.582;6.219;8.495;11.099
1492603185;13.728;4.634;6.221;8.546;11.105
1492603190;13.601;4.565;6.232;8.640;11.174
1492603196;13.606;4.582;6.223;8.504;11.087
1492603201;13.712;4.584;6.234;8.490;11.100
