1492645632;13.778;4.642;6.225;8.473;11.089
1492645637;13.644;4.617;6.227;8.604;11.199
1492645642;13.663;4.593;6.217;8.478;11.066
1492645647;13.662;4.591;6.224;8.490;11.087
1492645652;13.772;4.626;6.231;8.536;11.077
1492645657;13.661;4.587;6.213;8.586;11.196
1492645662;13.666;4.594;6.216;8.483;11.059
1492645667;13.778;4.620;6.224;8.489;11.095
1492645672;13.650;4.644;6.223;8.604;11.195
1492645677;13.663;4.593;6.223;8.458;11.061
1492645682;13.663;4.593;6.214;8.456;10.995
1492645687;13.775;4.642;6.219;8.486;11.098
1492645692;13.663;4.584;6.226;8.585;11.200
1492645697;13.663;4.593;6.217;8.488;11.084
1492645702;13.704;4.593;6.221;8.469;11.089
1492645707;13.778;4.643;6.226;8.589;11.119
1492645712;13.664;4.594;6.218;8.518;11.160
1492645717;13.651;4.592;6.220;8.476;11.086
1492645722;13.778;4.625;6.214;8.483;11.090
1492645727;13.642;4.643;6.223;8.586;11.200
1492645733;13.664;4.594;6.216;8.464;11.071
1492645738;13.663;4.593;6.224;8.495;11.098
1492645743;13.778;4.645;6.216;8.471;11.092
1492645748;13.648;4.580;6.219;8.590;11.188
1492645753;13.663;4.595;6.218;8.477;11.090
1492645758;13.704;4.593;6.216;8.498;11.091
1492645763;13.778;4.644;6.217;8.605;11.152
1492645768;13.664;4.596;6.229;8.535;11.200
1492645773;13.664;4.595;6.214;8.485;11.089
1492645778;13.765;4.638;6.223;8.474;11.076
1492645783;13.641;4.643;6.215;8.596;11.204
1492645788;13.664;4.595;6.217;8.496;11.061
1492645793;13.663;4.594;6.217;8.498;11.098
1492645798;13.778;4.644;6.219;8.492;11.092
1492645803;13.664;4.587;6.230;8.602;11.193
1492645808;13.650;4.588;6.213;8.470;11.071
1492645813;13.776;4.592;6.219;8.496;11.084
1492645818;13.778;4.644;6.229;8.587;11.196
1492645823;13.665;4.595;6.223;8.455;11.204
1492645828;13.664;4.596;6.205;8.487;11.085
1492645833;13.779;4.617;6.219;8.475;11.085
1492645838;13.638;4.636;6.223;8.590;11.185
1492645843;13.661;4.595;6.219;8.457;11.055
1492645849;13.663;4.595;6.214;8.477;11.085
1492645854;13.779;4.645;6.215;8.469;11.087
1492645859;13.664;4.587;6.217;8.605;11.198
1492645864;13.664;4.595;6.213;8.488;11.061
1492645869;13.672;4.593;6.240;8.455;11.073
1492645874;13.776;4.645;6.212;8.594;11.054
1492645879;13.664;4.595;6.211;8.601;11.184
1492645884;13.664;4.594;6.211;8.483;11.083
1492645889;13.778;4.628;6.219;8.493;11.074
1492645894;13.643;4.645;6.214;8.587;11.181
1492645899;13.664;4.594;6.217;8.446;10.936
1492645904;13.657;4.594;6.218;8.469;11.077
1492645909;13.779;4.646;6.220;8.492;11.086
1492645914;13.664;4.586;6.224;8.585;11.198
1492645919;13.664;4.595;6.224;8.479;11.071
1492645924;13.748;4.596;6.212;8.497;11.069
1492645929;13.779;4.645;6.215;8.599;11.196
1492645934;13.651;4.588;6.210;8.446;11.173
1492645939;13.662;4.595;6.221;8.505;11.081
1492645944;13.779;4.646;6.218;8.482;11.074
1492645949;13.644;4.641;6.214;8.592;11.179
1492645954;13.665;4.595;6.212;8.490;11.050
1492645959;13.663;4.595;6.221;8.481;11.085
1492645965;13.764;4.640;6.217;8.471;11.062
1492645970;13.661;4.585;6.231;8.592;11.191
1492645975;13.664;4.595;6.223;8.468;11.088
1492645980;13.763;4.595;6.214;8.465;11.073
1492645985;13.779;4.646;6.220;8.596;11.192
1492645990;13.664;4.593;6.214;8.468;11.183
1492645995;13.647;4.590;6.221;8.468;11.052
1492646000;13.776;4.644;6.218;8.489;11.063
1492646005;13.631;4.596;6.223;8.578;11.183
1492646010;13.662;4.594;6.218;8.485;11.050
1492646015;13.662;4.594;6.223;8.491;11.068
1492646020;13.779;4.644;6.216;8.570;11.070
1492646025;13.642;4.586;6.220;8.589;11.171
1492646030;13.661;4.592;6.216;8.475;11.064
1492646035;13.763;4.597;6.216;8.465;11.045
1492646040;13.634;4.638;6.220;8.589;11.176
1492646045;13.662;4.593;6.215;8.466;11.108
1492646050;13.664;4.593;6.214;8.490;11.072
1492646055;13.779;4.644;6.212;8.493;11.072
1492646060;13.650;4.584;6.225;8.588;11.181
1492646065;13.664;4.592;6.224;8.456;11.048
1492646070;13.647;4.588;6.218;8.479;11.046
1492646075;13.776;4.641;6.210;8.584;11.073
1492646081;13.664;4.594;6.223;8.605;11.185
1492646086;13.664;4.592;6.216;8.479;11.062
1492646091;13.779;4.607;6.216;8.468;11.078
1492646096;13.648;4.643;6.214;8.595;11.155
1492646101;13.648;4.587;6.220;8.432;11.037
1492646106;13.661;4.593;6.222;8.500;11.076
1492646111;13.779;4.643;6.225;8.502;11.076
1492646116;13.644;4.592;6.215;8.590;11.172
1492646121;13.664;4.594;6.214;8.469;11.062
1492646126;13.779;4.593;6.216;8.483;11.074
1492646131;13.764;4.638;6.217;8.587;11.153
1492646136;13.662;4.593;6.224;8.444;11.182
1492646141;13.664;4.594;6.216;8.500;11.079
1492646146;13.779;4.645;6.220;8.491;11.069
1492646151;13.644;4.636;6.215;8.590;11.175
1492646156;13.664;4.596;6.215;8.494;11.047
1492646161;13.649;4.588;6.214;8.471;11.049
1492646166;13.776;4.644;6.228;8.549;11.071
1492646171;13.665;4.590;6.228;8.606;11.180
1492646176;13.664;4.596;6.204;8.476;11.069
1492646181;13.779;4.611;6.224;8.485;11.077
1492646186;13.643;4.647;6.218;8.603;11.174
1492646191;13.650;4.590;6.229;8.446;11.086
1492646197;13.661;4.596;6.219;8.462;11.068
1492646202;13.779;4.648;6.224;8.491;11.068
1492646207;13.665;4.588;6.218;8.584;11.178
1492646212;13.665;4.599;6.215;8.493;11.069
1492646217;13.692;4.598;6.221;8.472;11.067
1492646222;13.767;4.633;6.214;8.588;11.053
1492646227;13.662;4.598;6.220;8.579;11.176
1492646232;13.665;4.597;6.214;8.489;11.072
1492646237;13.779;4.614;6.212;8.461;11.061
1492646242;13.662;4.649;6.222;8.604;11.171
1492646247;13.665;4.599;6.217;8.453;11.149
1492646252;13.664;4.596;6.234;8.450;11.043
1492646257;13.777;4.648;6.214;8.484;11.063
1492646262;13.658;4.589;6.220;8.591;11.176
1492646267;13.665;4.598;6.212;8.477;11.059
1492646272;13.658;4.599;6.223;8.503;11.073
1492646277;13.779;4.649;6.214;8.595;11.076
1492646282;13.665;4.598;6.210;8.573;11.091
1492646287;13.661;4.598;6.210;8.504;11.070
1492646292;13.779;4.625;6.217;8.495;11.064
1492646297;13.643;4.649;6.216;8.594;11.185
1492646302;13.665;4.598;6.214;8.462;11.043
1492646308;13.665;4.599;6.210;8.500;11.070
1492646313;13.779;4.648;6.213;8.489;11.073
1492646318;13.632;4.592;6.217;8.596;11.166
1492646323;13.661;4.599;6.212;8.488;11.071
1492646328;13.779;4.599;6.220;8.493;11.071
1492646333;13.779;4.650;6.221;8.590;11.088
1492646338;13.665;4.599;6.217;8.467;11.186
1492646343;13.664;4.600;6.220;8.493;11.067
1492646348;13.767;4.646;6.218;8.477;11.059
1492646353;13.641;4.641;6.221;8.600;11.178
1492646358;13.665;4.600;6.212;8.468;11.054
1492646363;13.663;4.600;6.222;8.464;11.068
1492646368;13.779;4.651;6.213;8.558;11.074
1492646373;13.665;4.595;6.220;8.600;11.179
1492646378;13.650;4.593;6.213;8.460;11.052
1492646383;13.776;4.597;6.214;8.462;11.075
1492646388;13.707;4.651;6.223;8.585;11.188
1492646393;13.665;4.601;6.212;8.465;11.043
1492646398;13.664;4.601;6.216;8.475;11.069
