1492591630;13.785;4.642;6.234;8.487;10.982
1492591635;13.671;4.581;6.228;8.640;11.099
1492591640;13.670;4.591;6.227;8.517;10.984
1492591645;13.763;4.586;6.223;8.475;10.954
1492591650;13.782;4.641;6.221;8.658;11.028
1492591655;13.671;4.592;6.226;8.481;11.121
1492591660;13.670;4.592;6.222;8.512;10.995
1492591665;13.785;4.640;6.224;8.505;10.985
1492591670;13.659;4.641;6.218;8.639;11.100
1492591675;13.671;4.585;6.229;8.465;11.055
1492591680;13.668;4.591;6.223;8.521;10.982
1492591685;13.785;4.642;6.230;8.509;11.002
1492591690;13.649;4.592;6.236;8.651;11.106
1492591695;13.670;4.591;6.223;8.489;10.992
1492591701;13.726;4.592;6.222;8.501;10.989
1492591706;13.784;4.643;6.229;8.636;10.874
1492591711;13.656;4.590;6.229;8.515;11.028
1492591716;13.667;4.590;6.224;8.502;10.991
1492591721;13.781;4.642;6.223;8.501;10.993
1492591726;13.649;4.642;6.219;8.662;11.096
1492591731;13.670;4.593;6.227;8.496;10.975
1492591736;13.670;4.592;6.223;8.506;10.996
1492591741;13.772;4.635;6.221;8.486;10.995
1492591746;13.668;4.583;6.228;8.657;11.099
1492591751;13.670;4.594;6.221;8.523;10.992
1492591756;13.784;4.592;6.224;8.494;10.991
1492591761;13.784;4.641;6.232;8.643;11.068
1492591766;13.671;4.592;6.226;8.462;11.105
1492591771;13.658;4.587;6.222;8.484;11.001
1492591776;13.781;4.642;6.218;8.494;10.990
1492591781;13.650;4.612;6.233;8.656;11.113
1492591786;13.670;4.591;6.222;8.493;10.970
1492591791;13.668;4.591;6.221;8.498;11.006
1492591796;13.784;4.642;6.231;8.607;11.006
1492591801;13.636;4.578;6.235;8.491;11.080
1492591806;13.666;4.591;6.224;8.512;10.999
1492591811;13.784;4.641;6.225;8.504;11.003
1492591817;13.649;4.640;6.226;8.652;11.108
1492591822;13.672;4.592;6.228;8.464;11.007
1492591827;13.669;4.590;6.229;8.496;10.998
1492591832;13.764;4.632;6.224;8.487;10.988
1492591837;13.667;4.579;6.228;8.643;11.113
1492591842;13.670;4.589;6.227;8.513;11.001
1492591847;13.732;4.588;6.225;8.496;11.000
1492591852;13.784;4.638;6.229;8.657;11.106
1492591857;13.671;4.589;6.230;8.491;11.119
1492591862;13.669;4.585;6.228;8.479;10.996
1492591867;13.769;4.633;6.222;8.504;11.000
1492591872;13.649;4.629;6.235;8.641;11.109
1492591877;13.670;4.586;6.224;8.518;10.990
1492591882;13.668;4.587;6.227;8.488;11.000
1492591887;13.784;4.637;6.235;8.577;11.009
1492591892;13.649;4.577;6.223;8.648;11.089
1492591897;13.654;4.582;6.227;8.529;10.920
1492591902;13.769;4.584;6.217;8.483;11.008
1492591907;13.690;4.635;6.227;8.657;11.121
1492591912;13.669;4.587;6.226;8.487;11.032
1492591917;13.668;4.587;6.226;8.515;11.002
1492591922;13.784;4.636;6.221;8.491;11.003
1492591928;13.639;4.575;6.228;8.663;11.121
1492591933;13.655;4.582;6.229;8.503;10.977
1492591938;13.643;4.573;6.273;8.497;10.981
1492591943;13.780;4.635;6.231;8.656;11.010
1492591948;13.669;4.587;6.226;8.647;11.120
1492591953;13.669;4.587;6.223;8.520;11.020
1492591958;13.783;4.591;6.222;8.520;11.010
1492591963;13.686;4.623;6.225;8.639;11.099
1492591968;13.666;4.587;6.224;8.460;10.958
1492591973;13.666;4.586;6.224;8.497;11.011
1492591978;13.783;4.636;6.215;8.489;11.018
1492591983;13.660;4.578;6.222;8.640;11.124
1492591988;13.669;4.588;6.228;8.498;10.998
1492591993;13.666;4.587;6.232;8.477;10.934
1492591998;13.780;4.635;6.222;8.644;10.974
1492592003;13.657;4.582;6.226;8.628;11.123
1492592008;13.671;4.590;6.222;8.518;11.006
1492592013;13.780;4.636;6.222;8.508;11.016
1492592018;13.648;4.636;6.234;8.654;11.128
1492592023;13.666;4.588;6.221;8.483;10.995
1492592028;13.656;4.584;6.223;8.485;11.003
1492592033;13.771;4.633;6.225;8.480;11.015
1492592038;13.666;4.578;6.224;8.643;11.122
1492592044;13.668;4.588;6.223;8.493;11.013
1492592049;13.783;4.589;6.222;8.514;11.010
1492592054;13.786;4.638;6.232;8.641;11.124
1492592059;13.666;4.586;6.230;8.481;11.127
1492592064;13.656;4.582;6.218;8.491;11.005
1492592069;13.780;4.637;6.230;8.513;11.013
1492592074;13.650;4.586;6.220;8.648;11.126
1492592079;13.668;4.587;6.221;8.522;11.000
1492592084;13.667;4.588;6.226;8.488;11.012
1492592089;13.783;4.638;6.224;8.599;10.988
1492592094;13.657;4.577;6.221;8.643;11.108
1492592099;13.665;4.586;6.229;8.502;11.009
1492592104;13.783;4.586;6.222;8.494;11.012
1492592109;13.748;4.638;6.232;8.657;11.118
1492592114;13.668;4.588;6.225;8.480;11.110
1492592119;13.671;4.588;6.228;8.499;11.010
1492592124;13.769;4.631;6.234;8.476;11.000
1492592129;13.666;4.577;6.229;8.649;11.108
1492592134;13.668;4.588;6.223;8.505;11.014
1492592139;13.692;4.587;6.221;8.509;11.009
1492592144;13.782;4.636;6.233;8.653;10.986
1492592149;13.668;4.587;6.229;8.543;11.113
1492592154;13.653;4.582;6.214;8.500;10.988
1492592160;13.779;4.636;6.217;8.514;11.007
1492592165;13.668;4.587;6.220;8.642;11.111
1492592170;13.670;4.587;6.228;8.478;10.985
1492592175;13.668;4.587;6.224;8.494;11.009
1492592180;13.782;4.636;6.234;8.490;10.998
1492592185;13.654;4.572;6.230;8.646;11.089
1492592190;13.665;4.585;6.223;8.515;11.003
1492592195;13.657;4.589;6.219;8.502;10.994
1492592200;13.781;4.636;6.219;8.641;10.990
1492592205;13.668;4.586;6.221;8.552;11.099
1492592210;13.667;4.585;6.219;8.496;11.004
1492592215;13.780;4.629;6.216;8.470;10.968
1492592220;13.644;4.635;6.233;8.653;11.098
1492592225;13.669;4.588;6.217;8.470;10.998
1492592230;13.666;4.586;6.225;8.500;10.990
1492592235;13.781;4.635;6.220;8.512;10.993
1492592240;13.667;4.577;6.225;8.641;11.106
1492592245;13.667;4.586;6.224;8.472;10.918
1492592250;13.778;4.584;6.220;8.504;10.996
1492592255;13.771;4.635;6.233;8.647;11.109
1492592260;13.668;4.584;6.221;8.472;11.114
1492592265;13.666;4.584;6.225;8.507;10.996
1492592270;13.781;4.634;6.218;8.519;11.006
1492592276;13.647;4.605;6.221;8.651;11.078
1492592281;13.656;4.582;6.224;8.510;10.976
1492592286;13.671;4.585;6.219;8.525;10.998
1492592291;13.781;4.635;6.225;8.641;10.986
1492592296;13.667;4.584;6.227;8.604;11.100
1492592301;13.666;4.583;6.224;8.518;11.006
1492592306;13.781;4.625;6.224;8.509;10.998
1492592311;13.634;4.628;6.226;8.650;11.106
1492592316;13.664;4.583;6.221;8.487;10.986
1492592321;13.666;4.582;6.225;8.494;11.003
1492592326;13.781;4.633;6.218;8.496;10.998
1492592331;13.667;4.575;6.236;8.661;11.118
1492592336;13.666;4.584;6.224;8.507;11.006
1492592341;13.764;4.576;6.224;8.485;10.989
1492592346;13.778;4.631;6.221;8.650;11.060
1492592351;13.666;4.582;6.230;8.462;11.112
1492592356;13.665;4.583;6.227;8.493;11.004
1492592361;13.781;4.634;6.221;8.518;11.013
1492592366;13.646;4.628;6.226;8.654;11.120
1492592371;13.663;4.575;6.229;8.481;10.961
1492592376;13.667;4.582;6.222;8.496;11.015
1492592381;13.781;4.632;6.229;8.583;11.007
1492592386;13.667;4.577;6.227;8.664;11.118
1492592392;13.666;4.583;6.224;8.511;11.016
1492592397;13.781;4.580;6.220;8.507;11.008
1492592402;13.710;4.631;6.227;8.622;11.055
