1492613228;13.582;4.587;6.242;8.485;11.074
1492613233;13.707;4.639;6.238;8.609;11.069
1492613238;13.587;4.588;6.238;8.641;11.146
1492613243;13.586;4.591;6.241;8.506;11.069
1492613249;13.708;4.607;6.236;8.494;11.056
1492613254;13.537;4.633;6.241;8.636;11.133
1492613259;13.584;4.587;6.224;8.454;11.032
1492613264;13.585;4.589;6.224;8.484;11.048
1492613269;13.706;4.640;6.238;8.486;11.055
1492613274;13.587;4.580;6.238;8.636;11.122
1492613279;13.586;4.590;6.240;8.498;11.045
1492613284;13.703;4.581;6.245;8.467;11.043
1492613289;13.585;4.637;6.240;8.634;11.114
1492613294;13.587;4.588;6.225;8.478;11.024
1492613299;13.586;4.588;6.228;8.505;11.051
1492613304;13.708;4.639;6.237;8.484;11.037
1492613309;13.587;4.580;6.237;8.624;11.113
1492613314;13.587;4.589;6.236;8.478;11.003
1492613319;13.705;4.586;6.239;8.493;11.039
1492613324;13.662;4.637;6.240;8.628;11.118
1492613329;13.587;4.589;6.238;8.449;11.130
1492613334;13.586;4.590;6.230;8.497;11.036
1492613339;13.708;4.639;6.230;8.500;11.043
1492613344;13.584;4.579;6.226;8.629;11.105
1492613349;13.572;4.582;6.239;8.492;11.024
1492613354;13.706;4.588;6.239;8.496;11.033
1492613359;13.708;4.638;6.227;8.636;11.104
1492613365;13.588;4.589;6.233;8.459;11.159
1492613370;13.587;4.589;6.233;8.506;11.042
1492613375;13.708;4.640;6.221;8.496;11.039
1492613380;13.567;4.574;6.235;8.628;11.094
1492613385;13.584;4.587;6.224;8.491;11.043
1492613390;13.642;4.590;6.237;8.501;11.036
1492613395;13.708;4.641;6.233;8.623;11.018
1492613400;13.588;4.590;6.228;8.465;11.157
1492613405;13.587;4.591;6.236;8.492;11.036
1492613410;13.681;4.634;6.226;8.471;10.993
1492613415;13.563;4.584;6.231;8.630;11.104
1492613420;13.587;4.590;6.226;8.506;11.010
1492613425;13.583;4.591;6.239;8.499;11.037
1492613430;13.709;4.641;6.230;8.628;11.006
1492613435;13.588;4.593;6.234;8.594;11.112
1492613440;13.582;4.580;6.245;8.474;11.034
1492613445;13.706;4.618;6.243;8.501;11.036
1492613450;13.565;4.582;6.240;8.614;11.106
1492613455;13.585;4.591;6.237;8.488;11.041
1492613460;13.708;4.588;6.222;8.493;11.042
1492613465;13.609;4.643;6.230;8.617;11.107
1492613470;13.588;4.594;6.240;8.414;11.003
1492613475;13.584;4.591;6.238;8.492;11.022
1492613480;13.709;4.643;6.233;8.495;11.031
1492613486;13.588;4.585;6.233;8.636;11.108
1492613491;13.587;4.594;6.227;8.495;11.043
1492613496;13.709;4.593;6.229;8.496;11.036
1492613501;13.641;4.645;6.228;8.626;11.112
1492613506;13.573;4.589;6.225;8.456;11.106
1492613511;13.584;4.592;6.235;8.486;11.022
1492613516;13.709;4.645;6.225;8.494;11.043
1492613521;13.588;4.586;6.238;8.626;11.120
1492613526;13.588;4.597;6.239;8.496;11.038
1492613531;13.658;4.598;6.225;8.512;11.052
1492613536;13.694;4.644;6.229;8.627;11.005
1492613541;13.585;4.599;6.233;8.445;11.133
1492613546;13.578;4.595;6.221;8.495;11.031
1492613551;13.704;4.649;6.239;8.495;11.050
1492613556;13.566;4.607;6.239;8.622;11.125
1492613561;13.588;4.599;6.234;8.496;11.028
1492613566;13.572;4.595;6.228;8.461;11.022
1492613571;13.706;4.650;6.227;8.626;11.022
1492613576;13.557;4.593;6.224;8.540;11.123
1492613581;13.585;4.599;6.236;8.478;11.049
1492613586;13.709;4.650;6.237;8.484;11.049
1492613591;13.567;4.617;6.226;8.625;11.115
1492613596;13.588;4.601;6.231;8.491;11.034
1492613602;13.587;4.603;6.225;8.501;11.055
1492613607;13.709;4.647;6.241;8.630;10.970
1492613612;13.580;4.601;6.232;8.581;11.119
1492613617;13.588;4.601;6.227;8.499;11.048
1492613622;13.709;4.652;6.222;8.494;11.050
1492613627;13.566;4.642;6.226;8.633;11.128
1492613632;13.587;4.601;6.228;8.482;11.028
1492613637;13.587;4.602;6.232;8.499;11.058
1492613642;13.695;4.645;6.233;8.622;11.048
1492613647;13.585;4.599;6.229;8.558;11.136
1492613652;13.588;4.601;6.229;8.496;11.051
1492613657;13.709;4.628;6.225;8.491;11.060
1492613662;13.566;4.651;6.237;8.624;11.131
1492613667;13.589;4.600;6.234;8.480;11.039
1492613672;13.574;4.594;6.240;8.488;11.044
1492613677;13.707;4.650;6.233;8.465;11.058
1492613682;13.589;4.592;6.242;8.639;11.128
1492613687;13.588;4.600;6.223;8.479;11.054
1492613692;13.710;4.600;6.234;8.503;11.057
1492613697;13.566;4.650;6.238;8.621;11.143
1492613702;13.562;4.593;6.241;8.440;11.020
1492613707;13.585;4.598;6.241;8.501;11.057
1492613712;13.710;4.650;6.231;8.515;11.065
1492613717;13.589;4.592;6.236;8.621;11.133
1492613723;13.589;4.599;6.239;8.491;11.059
1492613728;13.710;4.595;6.222;8.504;11.057
1492613733;13.610;4.645;6.235;8.636;11.129
1492613738;13.587;4.597;6.228;8.439;11.045
1492613743;13.587;4.598;6.223;8.494;11.064
1492613748;13.710;4.650;6.226;8.493;11.059
1492613753;13.589;4.589;6.229;8.635;11.145
1492613758;13.588;4.598;6.227;8.492;11.069
1492613763;13.698;4.599;6.238;8.494;11.048
1492613768;13.695;4.646;6.232;8.617;11.142
1492613773;13.589;4.599;6.234;8.469;11.176
1492613778;13.588;4.600;6.240;8.487;11.056
1492613783;13.710;4.649;6.235;8.504;11.064
1492613788;13.574;4.589;6.226;8.620;11.137
1492613793;13.589;4.599;6.228;8.503;11.067
1492613798;13.563;4.592;6.239;8.490;11.071
1492613803;13.707;4.646;6.230;8.629;11.045
1492613808;13.589;4.598;6.237;8.503;11.146
1492613813;13.589;4.599;6.224;8.511;11.073
1492613818;13.710;4.649;6.228;8.500;11.075
1492613823;13.567;4.589;6.238;8.632;11.140
1492613828;13.576;4.593;6.233;8.460;11.051
1492613833;13.583;4.598;6.225;8.486;11.074
1492613839;13.710;4.651;6.224;8.633;11.017
1492613844;13.589;4.600;6.230;8.519;11.141
1492613849;13.589;4.599;6.225;8.493;11.064
1492613854;13.710;4.650;6.223;8.488;11.067
1492613859;13.530;4.624;6.229;8.616;11.133
1492613864;13.586;4.597;6.228;8.495;11.047
1492613869;13.588;4.598;6.223;8.492;11.074
1492613874;13.710;4.649;6.238;8.618;11.071
1492613879;13.589;4.598;6.228;8.586;11.148
1492613884;13.589;4.597;6.222;8.499;11.069
1492613889;13.711;4.633;6.246;8.471;11.044
1492613894;13.564;4.645;6.234;8.634;11.137
1492613899;13.589;4.596;6.238;8.483;11.051
1492613904;13.589;4.596;6.238;8.494;11.070
1492613909;13.711;4.645;6.238;8.585;11.056
1492613914;13.590;4.590;6.229;8.618;11.148
1492613919;13.589;4.594;6.224;8.485;11.006
1492613924;13.704;4.602;6.222;8.490;11.070
1492613929;13.567;4.644;6.229;8.632;11.147
1492613934;13.590;4.594;6.234;8.490;11.031
1492613939;13.589;4.592;6.226;8.493;11.071
1492613944;13.711;4.643;6.239;8.594;11.060
1492613949;13.590;4.590;6.235;8.637;11.140
1492613955;13.573;4.588;6.235;8.476;11.038
1492613960;13.707;4.600;6.236;8.491;11.072
1492613965;13.567;4.644;6.236;8.624;11.146
1492613970;13.590;4.595;6.237;8.482;11.033
1492613975;13.589;4.594;6.238;8.497;11.072
1492613980;13.711;4.644;6.230;8.494;11.065
1492613985;13.577;4.578;6.240;8.621;11.131
1492613990;13.586;4.593;6.237;8.491;11.068
1492613995;13.711;4.594;6.236;8.503;11.075
1492614000;13.684;4.646;6.238;8.631;11.148
