1492588029;13.799;4.643;6.232;8.656;10.953
1492588034;13.685;4.593;6.216;8.647;11.093
1492588039;13.674;4.581;6.230;8.491;10.961
1492588044;13.796;4.592;6.225;8.479;10.981
1492588049;13.735;4.644;6.231;8.648;11.092
1492588054;13.686;4.593;6.224;8.466;11.095
1492588059;13.685;4.593;6.228;8.521;10.987
1492588064;13.799;4.645;6.221;8.529;10.986
1492588069;13.669;4.585;6.227;8.625;11.058
1492588074;13.683;4.592;6.225;8.515;10.969
1492588079;13.683;4.594;6.230;8.512;10.992
1492588084;13.798;4.644;6.226;8.649;10.991
1492588089;13.685;4.595;6.230;8.651;11.094
1492588094;13.685;4.595;6.227;8.486;10.987
1492588099;13.798;4.629;6.226;8.519;10.987
1492588104;13.661;4.637;6.245;8.628;11.083
1492588109;13.683;4.594;6.225;8.475;10.998
1492588114;13.684;4.595;6.229;8.512;10.990
1492588119;13.798;4.645;6.222;8.483;10.992
1492588124;13.684;4.586;6.222;8.653;11.097
1492588129;13.685;4.595;6.223;8.516;10.971
1492588134;13.681;4.595;6.223;8.479;10.957
1492588140;13.783;4.644;6.234;8.632;10.988
1492588145;13.665;4.585;6.221;8.569;11.100
1492588150;13.685;4.594;6.229;8.485;10.990
1492588155;13.798;4.639;6.226;8.496;10.995
1492588160;13.664;4.646;6.225;8.643;11.093
1492588165;13.687;4.596;6.215;8.484;10.991
1492588170;13.670;4.588;6.230;8.483;10.986
1492588175;13.795;4.644;6.233;8.516;10.992
1492588180;13.685;4.586;6.230;8.641;11.097
1492588185;13.685;4.595;6.222;8.515;10.999
1492588190;13.769;4.594;6.221;8.516;10.993
1492588195;13.798;4.645;6.229;8.649;10.988
1492588200;13.671;4.589;6.225;8.475;11.082
1492588205;13.682;4.593;6.224;8.501;10.990
1492588210;13.798;4.646;6.225;8.520;10.998
1492588215;13.664;4.643;6.222;8.650;11.100
1492588220;13.687;4.595;6.215;8.478;10.993
1492588225;13.684;4.595;6.228;8.504;10.999
1492588230;13.796;4.638;6.224;8.447;10.979
1492588235;13.682;4.585;6.233;8.651;11.100
1492588240;13.685;4.593;6.222;8.492;11.002
1492588245;13.740;4.592;6.223;8.516;10.994
1492588250;13.798;4.645;6.224;8.656;10.977
1492588256;13.685;4.592;6.228;8.523;11.097
1492588261;13.685;4.593;6.228;8.468;10.894
1492588266;13.785;4.642;6.224;8.485;10.978
1492588271;13.665;4.614;6.227;8.651;11.105
1492588276;13.687;4.595;6.222;8.480;10.995
1492588281;13.671;4.593;6.223;8.505;11.003
1492588286;13.798;4.643;6.221;8.642;10.977
1492588291;13.685;4.595;6.242;8.612;11.048
1492588296;13.671;4.588;6.224;8.488;11.000
1492588301;13.793;4.609;6.222;8.520;11.002
1492588306;13.678;4.643;6.220;8.657;11.100
1492588311;13.685;4.593;6.226;8.488;11.078
1492588316;13.684;4.593;6.221;8.500;10.997
1492588321;13.798;4.643;6.224;8.499;11.000
1492588326;13.653;4.637;6.224;8.646;11.101
1492588331;13.670;4.589;6.234;8.483;10.957
1492588336;13.681;4.592;6.222;8.496;10.997
1492588341;13.798;4.644;6.229;8.530;10.998
1492588346;13.685;4.585;6.233;8.642;11.106
1492588351;13.684;4.594;6.226;8.497;10.996
1492588356;13.783;4.587;6.233;8.468;10.979
1492588361;13.779;4.637;6.233;8.657;11.061
1492588366;13.682;4.592;6.223;8.489;11.118
1492588372;13.687;4.595;6.221;8.517;10.996
1492588377;13.798;4.644;6.223;8.500;10.998
1492588382;13.681;4.593;6.222;8.647;11.103
1492588387;13.682;4.587;6.232;8.480;10.970
1492588392;13.658;4.587;6.232;8.475;10.971
1492588397;13.795;4.641;6.224;8.653;10.959
1492588402;13.685;4.593;6.224;8.602;11.098
1492588407;13.684;4.593;6.220;8.503;10.998
1492588412;13.798;4.644;6.220;8.520;10.995
1492588417;13.664;4.635;6.232;8.637;11.057
1492588422;13.684;4.593;6.214;8.477;10.971
1492588427;13.669;4.588;6.225;8.489;10.991
1492588432;13.797;4.644;6.222;8.594;10.993
1492588437;13.684;4.590;6.222;8.661;11.104
1492588442;13.683;4.593;6.222;8.491;11.000
1492588447;13.797;4.593;6.218;8.488;10.977
1492588452;13.671;4.640;6.229;8.647;11.100
1492588457;13.671;4.587;6.226;8.478;10.952
1492588462;13.681;4.592;6.219;8.523;10.994
1492588467;13.798;4.645;6.222;8.502;10.997
1492588472;13.664;4.593;6.229;8.647;11.095
1492588477;13.684;4.594;6.224;8.481;10.999
1492588482;13.739;4.590;6.222;8.505;10.987
1492588487;13.765;4.637;6.230;8.640;11.023
1492588493;13.682;4.594;6.214;8.477;11.097
1492588498;13.683;4.593;6.224;8.500;10.995
1492588503;13.798;4.644;6.225;8.520;11.002
1492588508;13.663;4.642;6.225;8.653;11.102
1492588513;13.667;4.588;6.220;8.476;10.955
1492588518;13.677;4.588;6.225;8.479;10.978
1492588523;13.794;4.642;6.220;8.484;10.998
1492588528;13.680;4.585;6.236;8.646;11.099
1492588533;13.684;4.593;6.228;8.483;10.994
1492588538;13.789;4.593;6.222;8.499;10.996
1492588543;13.781;4.632;6.232;8.649;11.030
1492588548;13.681;4.592;6.217;8.471;11.046
1492588553;13.681;4.592;6.222;8.500;10.989
1492588558;13.797;4.643;6.225;8.505;10.999
1492588563;13.684;4.594;6.227;8.646;11.106
1492588568;13.684;4.593;6.217;8.506;10.968
1492588573;13.683;4.590;6.222;8.469;10.973
1492588578;13.794;4.641;6.220;8.598;10.975
1492588583;13.670;4.583;6.222;8.655;11.102
1492588588;13.684;4.592;6.220;8.514;10.994
1492588593;13.797;4.591;6.214;8.510;10.997
1492588598;13.799;4.642;6.219;8.645;11.098
1492588604;13.686;4.586;6.233;8.492;11.055
1492588609;13.676;4.591;6.220;8.504;10.984
1492588614;13.783;4.635;6.221;8.493;10.996
1492588619;13.668;4.593;6.229;8.647;11.106
1492588624;13.686;4.593;6.227;8.485;10.978
1492588629;13.797;4.591;6.222;8.494;11.002
1492588634;13.797;4.641;6.228;8.649;11.010
1492588639;13.670;4.587;6.227;8.510;11.100
1492588644;13.671;4.585;6.231;8.482;10.989
1492588649;13.794;4.639;6.219;8.505;11.002
1492588654;13.663;4.641;6.218;8.644;11.105
1492588659;13.684;4.591;6.216;8.474;10.978
1492588664;13.687;4.591;6.223;8.518;10.999
1492588669;13.782;4.635;6.221;8.482;10.993
1492588674;13.670;4.577;6.238;8.646;11.082
1492588679;13.680;4.589;6.221;8.508;11.001
1492588684;13.795;4.590;6.228;8.486;10.998
1492588689;13.797;4.640;6.230;8.658;11.013
1492588694;13.683;4.591;6.232;8.484;11.109
1492588699;13.667;4.583;6.227;8.484;10.976
1492588704;13.779;4.633;6.235;8.492;10.983
1492588709;13.660;4.633;6.229;8.653;11.100
1492588714;13.684;4.588;6.226;8.506;10.983
1492588720;13.682;4.589;6.223;8.498;11.004
1492588725;13.797;4.639;6.226;8.494;10.997
1492588730;13.668;4.570;6.244;8.651;11.082
1492588735;13.680;4.582;6.239;8.495;10.969
1492588740;13.751;4.588;6.224;8.495;10.993
1492588745;13.797;4.638;6.228;8.650;10.986
1492588750;13.683;4.589;6.214;8.496;11.107
1492588755;13.683;4.589;6.220;8.501;10.995
1492588760;13.797;4.639;6.226;8.488;10.972
1492588765;13.660;4.616;6.222;8.625;11.090
1492588770;13.681;4.587;6.222;8.505;10.974
1492588775;13.682;4.588;6.220;8.483;11.002
1492588780;13.797;4.639;6.227;8.594;10.999
1492588785;13.683;4.583;6.220;8.645;11.111
1492588790;13.683;4.589;6.227;8.514;10.977
1492588795;13.784;4.587;6.222;8.510;10.988
1492588800;13.748;4.633;6.232;8.645;11.107
