1492606031;13.719;4.637;6.236;8.499;11.102
1492606036;13.598;4.577;6.225;8.644;11.192
1492606041;13.583;4.572;6.230;8.480;11.106
1492606046;13.715;4.584;6.235;8.504;11.099
1492606051;13.687;4.635;6.222;8.644;11.185
1492606056;13.598;4.585;6.219;8.464;11.221
1492606061;13.597;4.586;6.220;8.503;11.114
1492606066;13.718;4.636;6.226;8.496;11.107
1492606071;13.598;4.577;6.235;8.632;11.170
1492606076;13.594;4.584;6.233;8.495;11.099
1492606081;13.690;4.586;6.228;8.501;11.107
1492606086;13.718;4.636;6.235;8.658;11.187
1492606091;13.598;4.586;6.229;8.479;11.202
1492606096;13.597;4.587;6.234;8.503;11.111
1492606101;13.718;4.637;6.220;8.507;11.103
1492606106;13.573;4.571;6.237;8.635;11.182
1492606111;13.595;4.586;6.230;8.509;11.086
1492606116;13.614;4.587;6.225;8.506;11.099
1492606121;13.718;4.636;6.235;8.640;11.110
1492606126;13.598;4.586;6.228;8.478;11.180
1492606131;13.598;4.587;6.227;8.499;11.101
1492606136;13.702;4.631;6.229;8.481;11.085
1492606141;13.573;4.577;6.228;8.641;11.181
1492606147;13.597;4.588;6.220;8.507;11.094
1492606152;13.595;4.587;6.220;8.503;11.104
1492606157;13.718;4.638;6.221;8.647;11.080
1492606162;13.598;4.588;6.227;8.483;11.181
1492606167;13.583;4.576;6.225;8.492;11.071
1492606172;13.715;4.636;6.235;8.496;11.091
1492606177;13.575;4.598;6.224;8.641;11.168
1492606182;13.594;4.589;6.221;8.508;11.073
1492606187;13.596;4.588;6.223;8.504;11.098
1492606192;13.718;4.639;6.222;8.635;11.087
1492606197;13.598;4.587;6.247;8.626;11.168
1492606202;13.594;4.586;6.222;8.491;11.088
1492606207;13.718;4.635;6.219;8.502;11.095
1492606212;13.575;4.638;6.225;8.641;11.173
1492606217;13.597;4.587;6.232;8.491;11.074
1492606222;13.597;4.588;6.227;8.494;11.090
1492606227;13.717;4.638;6.221;8.644;11.024
1492606232;13.589;4.585;6.221;8.652;11.169
1492606237;13.597;4.588;6.221;8.508;11.085
1492606242;13.718;4.618;6.226;8.500;11.084
1492606247;13.575;4.638;6.225;8.649;11.170
1492606252;13.597;4.588;6.220;8.502;11.075
1492606258;13.596;4.589;6.233;8.505;11.090
1492606263;13.704;4.633;6.228;8.612;11.090
1492606268;13.595;4.587;6.229;8.640;11.158
1492606273;13.597;4.589;6.233;8.508;11.086
1492606278;13.718;4.607;6.233;8.503;11.083
1492606283;13.562;4.635;6.227;8.651;11.168
1492606288;13.592;4.590;6.226;8.479;11.079
1492606293;13.584;4.583;6.230;8.472;11.079
1492606298;13.715;4.638;6.231;8.490;11.080
1492606303;13.597;4.581;6.237;8.647;11.164
1492606308;13.597;4.589;6.225;8.509;11.089
1492606313;13.717;4.588;6.232;8.498;11.088
1492606318;13.672;4.639;6.235;8.634;11.164
1492606323;13.583;4.583;6.237;8.456;11.033
1492606328;13.567;4.579;6.279;8.474;11.070
1492606333;13.714;4.638;6.229;8.491;11.079
1492606338;13.597;4.579;6.235;8.656;11.154
1492606343;13.597;4.587;6.230;8.500;11.077
1492606348;13.717;4.588;6.229;8.504;11.078
1492606353;13.678;4.632;6.245;8.655;11.143
1492606358;13.595;4.587;6.226;8.433;11.146
1492606363;13.571;4.582;6.225;8.473;11.072
1492606368;13.714;4.637;6.221;8.509;11.076
1492606374;13.597;4.578;6.225;8.642;11.152
1492606379;13.597;4.587;6.226;8.497;11.087
1492606384;13.629;4.587;6.233;8.507;11.077
1492606389;13.717;4.636;6.230;8.656;11.097
1492606394;13.582;4.582;6.240;8.467;11.136
1492606399;13.594;4.586;6.221;8.497;11.081
1492606404;13.717;4.637;6.222;8.498;11.076
1492606409;13.574;4.636;6.222;8.637;11.162
1492606414;13.597;4.586;6.229;8.502;11.071
1492606419;13.596;4.587;6.222;8.504;11.075
1492606424;13.688;4.630;6.224;8.569;11.061
1492606429;13.594;4.580;6.226;8.661;11.153
1492606434;13.597;4.586;6.219;8.511;11.076
1492606439;13.717;4.593;6.225;8.510;11.079
1492606444;13.573;4.636;6.231;8.653;11.160
1492606449;13.596;4.585;6.232;8.491;11.064
1492606454;13.582;4.578;6.227;8.465;11.082
1492606459;13.714;4.633;6.227;8.515;11.076
1492606464;13.597;4.579;6.228;8.661;11.150
1492606469;13.597;4.586;6.234;8.512;11.079
1492606474;13.717;4.585;6.222;8.503;11.072
1492606479;13.609;4.634;6.222;8.657;11.161
1492606484;13.596;4.578;6.233;8.445;11.041
1492606490;13.593;4.583;6.235;8.497;11.080
1492606495;13.716;4.635;6.222;8.506;11.086
1492606500;13.596;4.577;6.228;8.651;11.160
1492606505;13.596;4.586;6.224;8.504;11.086
1492606510;13.641;4.585;6.227;8.503;11.078
1492606515;13.716;4.635;6.225;8.614;11.061
1492606520;13.593;4.582;6.225;8.467;11.156
1492606525;13.596;4.585;6.233;8.502;11.081
1492606530;13.717;4.636;6.221;8.503;11.086
1492606535;13.580;4.575;6.223;8.652;11.164
1492606540;13.596;4.583;6.226;8.506;11.072
1492606545;13.582;4.584;6.221;8.505;11.075
1492606550;13.700;4.631;6.231;8.660;11.031
1492606555;13.596;4.585;6.228;8.474;11.182
1492606560;13.596;4.584;6.230;8.506;11.083
1492606565;13.717;4.633;6.215;8.500;11.082
1492606570;13.579;4.574;6.229;8.646;11.158
1492606575;13.596;4.584;6.223;8.510;11.070
1492606580;13.577;4.579;6.232;8.503;11.085
1492606585;13.714;4.634;6.235;8.647;11.084
1492606590;13.596;4.584;6.224;8.540;11.160
1492606595;13.596;4.583;6.233;8.503;11.083
1492606600;13.717;4.634;6.236;8.506;11.087
1492606605;13.574;4.618;6.222;8.657;11.159
1492606611;13.570;4.570;6.237;8.491;11.054
1492606616;13.592;4.582;6.235;8.501;11.092
1492606621;13.716;4.635;6.220;8.646;11.044
1492606626;13.596;4.584;6.229;8.604;11.171
1492606631;13.596;4.584;6.232;8.507;11.090
1492606636;13.716;4.633;6.223;8.500;11.093
1492606641;13.572;4.606;6.224;8.620;11.155
1492606646;13.593;4.582;6.231;8.503;11.066
1492606651;13.595;4.582;6.225;8.504;11.096
1492606656;13.716;4.635;6.233;8.641;11.100
1492606661;13.596;4.584;6.227;8.653;11.171
1492606666;13.596;4.584;6.222;8.509;11.094
1492606671;13.716;4.601;6.224;8.490;11.090
1492606676;13.560;4.632;6.228;8.648;11.170
1492606681;13.596;4.582;6.228;8.482;11.076
1492606686;13.595;4.582;6.218;8.506;11.090
1492606691;13.716;4.633;6.225;8.481;11.091
1492606696;13.596;4.574;6.226;8.648;11.166
1492606701;13.596;4.583;6.225;8.500;11.092
1492606706;13.701;4.576;6.235;8.493;11.087
1492606711;13.713;4.631;6.227;8.641;11.178
1492606716;13.596;4.583;6.235;8.453;11.191
1492606721;13.595;4.583;6.219;8.504;11.097
1492606727;13.716;4.635;6.231;8.504;11.086
1492606732;13.584;4.575;6.224;8.659;11.171
1492606737;13.584;4.579;6.219;8.487;11.087
1492606742;13.637;4.582;6.232;8.498;11.085
1492606747;13.716;4.632;6.228;8.650;11.115
1492606752;13.596;4.583;6.217;8.463;11.159
1492606757;13.595;4.584;6.223;8.502;11.095
1492606762;13.715;4.634;6.221;8.503;11.095
1492606767;13.568;4.567;6.235;8.659;11.148
1492606772;13.592;4.584;6.219;8.504;11.071
1492606777;13.613;4.586;6.230;8.504;11.083
1492606782;13.715;4.635;6.221;8.651;11.160
1492606787;13.596;4.584;6.227;8.475;11.175
1492606792;13.595;4.585;6.228;8.504;11.091
1492606797;13.696;4.622;6.236;8.471;11.076
