1492616830;13.671;4.621;6.222;8.621;11.187
1492616835;13.588;4.576;6.227;8.463;11.216
1492616840;13.590;4.579;6.228;8.483;11.102
1492616845;13.711;4.629;6.225;8.503;11.093
1492616850;13.579;4.570;6.234;8.629;11.177
1492616855;13.591;4.580;6.222;8.505;11.097
1492616860;13.597;4.563;6.234;8.486;11.068
1492616865;13.708;4.627;6.230;8.634;11.088
1492616870;13.591;4.579;6.220;8.482;11.179
1492616875;13.591;4.579;6.227;8.483;11.104
1492616880;13.711;4.629;6.223;8.511;11.105
1492616885;13.569;4.569;6.234;8.610;11.170
1492616890;13.591;4.578;6.232;8.479;11.067
1492616895;13.583;4.577;6.231;8.494;11.094
1492616900;13.712;4.629;6.222;8.625;11.098
1492616905;13.591;4.579;6.227;8.545;11.182
1492616910;13.591;4.579;6.218;8.505;11.095
1492616915;13.712;4.630;6.230;8.507;11.097
1492616920;13.569;4.629;6.222;8.627;11.187
1492616925;13.576;4.575;6.236;8.483;11.088
1492616930;13.590;4.579;6.224;8.493;11.093
1492616936;13.711;4.629;6.227;8.557;11.087
1492616941;13.591;4.573;6.223;8.631;11.177
1492616946;13.591;4.580;6.221;8.492;11.098
1492616951;13.712;4.584;6.233;8.493;11.108
1492616956;13.555;4.623;6.230;8.624;11.174
1492616961;13.588;4.578;6.230;8.466;11.093
1492616966;13.590;4.578;6.221;8.506;11.100
1492616971;13.712;4.629;6.220;8.499;11.099
1492616976;13.592;4.570;6.233;8.610;11.171
1492616981;13.591;4.579;6.234;8.503;11.100
1492616986;13.694;4.574;6.228;8.473;11.112
1492616991;13.673;4.628;6.227;8.614;11.176
1492616996;13.592;4.580;6.221;8.479;11.174
1492617001;13.590;4.579;6.232;8.503;11.104
1492617006;13.711;4.628;6.222;8.486;11.105
1492617011;13.592;4.570;6.235;8.628;11.176
1492617016;13.560;4.573;6.231;8.474;11.107
1492617021;13.709;4.576;6.229;8.484;11.105
1492617026;13.711;4.628;6.235;8.611;11.186
1492617031;13.591;4.580;6.234;8.454;11.226
1492617036;13.590;4.580;6.222;8.486;11.113
1492617041;13.711;4.631;6.221;8.506;11.106
1492617046;13.579;4.566;6.263;8.625;11.174
1492617052;13.588;4.580;6.222;8.490;11.108
1492617057;13.662;4.580;6.228;8.486;11.107
1492617062;13.711;4.629;6.233;8.628;11.119
1492617067;13.591;4.578;6.226;8.451;11.190
1492617072;13.590;4.579;6.221;8.488;11.109
1492617077;13.712;4.629;6.237;8.477;11.034
1492617082;13.566;4.600;6.225;8.619;11.192
1492617087;13.591;4.580;6.221;8.500;11.093
1492617092;13.589;4.581;6.233;8.506;11.115
1492617097;13.711;4.631;6.224;8.632;11.118
1492617102;13.592;4.579;6.223;8.625;11.191
1492617107;13.590;4.579;6.222;8.486;11.109
1492617112;13.697;4.613;6.230;8.491;11.109
1492617117;13.568;4.627;6.220;8.621;11.187
1492617122;13.591;4.579;6.219;8.490;11.109
1492617127;13.590;4.579;6.224;8.483;11.119
1492617132;13.712;4.628;6.222;8.622;11.106
1492617137;13.591;4.578;6.222;8.599;11.199
1492617142;13.576;4.574;6.224;8.477;11.117
1492617147;13.709;4.628;6.227;8.468;11.102
1492617152;13.555;4.623;6.228;8.630;11.190
1492617157;13.588;4.578;6.223;8.488;11.100
1492617162;13.590;4.578;6.222;8.487;11.113
1492617168;13.711;4.628;6.237;8.593;11.123
1492617173;13.557;4.571;6.234;8.629;11.199
1492617178;13.588;4.580;6.232;8.510;11.117
1492617183;13.692;4.592;6.234;8.433;11.077
1492617188;13.555;4.626;6.231;8.628;11.197
1492617193;13.591;4.580;6.235;8.489;11.113
1492617198;13.589;4.580;6.234;8.494;11.131
1492617203;13.711;4.629;6.221;8.514;11.118
1492617208;13.591;4.573;6.228;8.635;11.193
1492617213;13.584;4.576;6.229;8.450;11.063
1492617218;13.696;4.572;6.214;8.491;11.130
1492617223;13.624;4.630;6.232;8.623;11.197
1492617228;13.591;4.581;6.222;8.472;11.107
1492617233;13.590;4.580;6.227;8.482;11.134
1492617238;13.711;4.630;6.229;8.482;11.126
1492617243;13.591;4.570;6.235;8.626;11.197
1492617248;13.573;4.574;6.232;8.475;11.113
1492617253;13.709;4.580;6.222;8.491;11.134
1492617258;13.712;4.631;6.236;8.619;11.201
1492617263;13.591;4.580;6.220;8.468;11.241
1492617268;13.590;4.580;6.229;8.495;11.124
1492617273;13.711;4.629;6.226;8.477;11.134
1492617278;13.562;4.565;6.232;8.604;11.200
1492617284;13.588;4.579;6.227;8.481;11.131
1492617289;13.576;4.580;6.228;8.504;11.131
1492617294;13.711;4.632;6.227;8.617;11.102
1492617299;13.591;4.582;6.233;8.509;11.207
1492617304;13.590;4.581;6.229;8.486;11.126
1492617309;13.698;4.615;6.219;8.467;11.110
1492617314;13.566;4.622;6.226;8.617;11.230
1492617319;13.591;4.581;6.227;8.503;11.122
1492617324;13.589;4.581;6.228;8.478;11.130
1492617329;13.711;4.632;6.223;8.601;11.117
1492617334;13.591;4.580;6.224;8.624;11.212
1492617339;13.590;4.581;6.230;8.481;11.093
1492617344;13.696;4.595;6.220;8.489;11.129
1492617349;13.568;4.630;6.219;8.613;11.207
1492617354;13.590;4.581;6.219;8.482;11.120
1492617359;13.589;4.582;6.230;8.482;11.139
1492617364;13.711;4.632;6.231;8.504;11.130
1492617369;13.591;4.574;6.224;8.613;11.195
1492617374;13.575;4.575;6.238;8.482;11.136
1492617379;13.709;4.580;6.223;8.470;11.130
1492617384;13.628;4.631;6.232;8.632;11.213
1492617389;13.591;4.582;6.231;8.488;11.115
1492617394;13.590;4.582;6.221;8.505;11.140
1492617400;13.711;4.632;6.222;8.492;11.128
1492617405;13.573;4.565;6.237;8.621;11.203
1492617410;13.588;4.579;6.229;8.480;11.138
1492617415;13.711;4.581;6.227;8.499;11.128
1492617420;13.711;4.633;6.221;8.614;11.205
1492617425;13.591;4.583;6.225;8.456;11.222
1492617430;13.590;4.582;6.230;8.487;11.133
1492617435;13.698;4.626;6.229;8.472;11.107
1492617440;13.587;4.571;6.227;8.628;11.215
1492617445;13.590;4.582;6.224;8.509;11.138
1492617450;13.711;4.583;6.235;8.497;11.142
1492617455;13.701;4.633;6.233;8.629;11.216
1492617460;13.591;4.582;6.234;8.451;11.254
1492617465;13.572;4.575;6.218;8.474;11.079
1492617470;13.698;4.631;6.228;8.483;11.131
1492617475;13.590;4.574;6.229;8.630;11.215
1492617480;13.591;4.583;6.225;8.483;11.132
1492617485;13.698;4.582;6.224;8.494;11.136
1492617490;13.712;4.633;6.231;8.626;11.211
1492617495;13.591;4.584;6.236;8.462;11.223
1492617500;13.575;4.580;6.221;8.489;11.140
1492617505;13.712;4.634;6.225;8.473;11.140
1492617510;13.580;4.575;6.227;8.617;11.218
1492617516;13.591;4.582;6.233;8.482;11.126
1492617521;13.624;4.584;6.224;8.510;11.136
1492617526;13.712;4.634;6.234;8.625;11.098
1492617531;13.576;4.577;6.235;8.462;11.229
1492617536;13.588;4.584;6.225;8.492;11.136
1492617541;13.711;4.634;6.224;8.478;11.136
1492617546;13.569;4.585;6.230;8.631;11.209
1492617551;13.588;4.583;6.222;8.489;11.113
1492617556;13.588;4.583;6.225;8.497;11.141
1492617561;13.698;4.628;6.236;8.613;11.181
1492617566;13.588;4.582;6.225;8.446;11.230
1492617571;13.590;4.585;6.222;8.503;11.135
1492617576;13.711;4.634;6.227;8.484;11.128
1492617581;13.569;4.585;6.227;8.615;11.203
1492617586;13.590;4.586;6.227;8.502;11.122
1492617591;13.579;4.579;6.224;8.479;11.064
1492617596;13.698;4.628;6.226;8.617;11.138
1492617601;13.584;4.585;6.230;8.593;11.203
