1492624027;13.722;4.573;6.222;8.490;11.140
1492624032;13.590;4.626;6.225;8.611;11.215
1492624037;13.602;4.576;6.222;8.473;11.172
1492624043;13.589;4.572;6.230;8.469;11.143
1492624048;13.704;4.621;6.231;8.460;11.137
1492624053;13.600;4.568;6.228;8.611;11.209
1492624058;13.602;4.578;6.226;8.480;11.138
1492624063;13.695;4.579;6.221;8.487;11.138
1492624068;13.722;4.628;6.228;8.604;11.132
1492624073;13.598;4.576;6.221;8.449;11.214
1492624078;13.587;4.570;6.230;8.467;11.125
1492624083;13.719;4.628;6.217;8.484;11.138
1492624088;13.581;4.605;6.229;8.600;11.215
1492624093;13.602;4.580;6.222;8.480;11.124
1492624098;13.601;4.581;6.230;8.500;11.147
1492624103;13.722;4.631;6.224;8.614;11.113
1492624108;13.587;4.576;6.227;8.590;11.208
1492624113;13.599;4.583;6.219;8.495;11.138
1492624118;13.722;4.603;6.217;8.491;11.151
1492624123;13.580;4.634;6.230;8.604;11.224
1492624128;13.603;4.584;6.220;8.473;11.228
1492624133;13.602;4.585;6.220;8.470;11.153
1492624138;13.707;4.628;6.224;8.445;11.143
1492624143;13.600;4.574;6.229;8.608;11.211
1492624148;13.602;4.585;6.223;8.481;11.152
1492624153;13.688;4.584;6.219;8.483;11.145
1492624159;13.722;4.635;6.233;8.608;11.159
1492624164;13.603;4.585;6.221;8.461;11.212
1492624169;13.589;4.573;6.228;8.475;11.102
1492624174;13.719;4.633;6.229;8.487;11.140
1492624179;13.582;4.575;6.225;8.595;11.221
1492624184;13.602;4.584;6.221;8.474;11.133
1492624189;13.593;4.582;6.221;8.467;11.144
1492624194;13.723;4.632;6.228;8.603;11.150
1492624199;13.603;4.581;6.223;8.471;11.213
1492624204;13.590;4.584;6.228;8.485;11.149
1492624209;13.723;4.634;6.227;8.486;11.155
1492624214;13.581;4.622;6.223;8.604;11.232
1492624219;13.602;4.585;6.224;8.494;11.137
1492624224;13.601;4.584;6.226;8.490;11.144
1492624229;13.723;4.633;6.234;8.614;11.114
1492624234;13.590;4.580;6.225;8.607;11.223
1492624239;13.602;4.582;6.223;8.491;11.151
1492624244;13.722;4.585;6.219;8.480;11.146
1492624249;13.683;4.634;6.229;8.606;11.229
1492624254;13.603;4.583;6.224;8.459;11.216
1492624259;13.602;4.583;6.234;8.478;11.139
1492624264;13.707;4.628;6.216;8.478;11.146
1492624269;13.588;4.573;6.218;8.611;11.224
1492624274;13.603;4.584;6.229;8.467;11.153
1492624280;13.621;4.584;6.226;8.480;11.153
1492624285;13.723;4.634;6.225;8.603;11.160
1492624290;13.603;4.584;6.223;8.492;11.224
1492624295;13.587;4.579;6.233;8.464;11.140
1492624300;13.720;4.633;6.233;8.487;11.141
1492624305;13.582;4.584;6.222;8.616;11.222
1492624310;13.603;4.585;6.222;8.480;11.138
1492624315;13.597;4.584;6.227;8.496;11.139
1492624320;13.723;4.635;6.220;8.612;11.108
1492624325;13.583;4.579;6.215;8.516;11.199
1492624330;13.600;4.584;6.224;8.479;11.144
1492624335;13.723;4.634;6.229;8.479;11.140
1492624340;13.582;4.634;6.234;8.593;11.213
1492624345;13.604;4.584;6.223;8.465;11.127
1492624350;13.602;4.584;6.224;8.478;11.141
1492624355;13.717;4.620;6.223;8.465;11.139
1492624360;13.601;4.575;6.244;8.607;11.189
1492624365;13.593;4.582;6.228;8.487;11.150
1492624370;13.721;4.585;6.232;8.470;11.146
1492624375;13.594;4.638;6.236;8.614;11.211
1492624380;13.604;4.588;6.224;8.478;11.129
1492624385;13.603;4.587;6.241;8.458;11.137
1492624390;13.721;4.636;6.228;8.524;11.134
1492624396;13.589;4.574;6.235;8.606;11.202
1492624401;13.592;4.583;6.218;8.481;11.149
1492624406;13.721;4.592;6.229;8.491;11.136
1492624411;13.582;4.636;6.231;8.617;11.212
1492624416;13.604;4.588;6.229;8.477;11.125
1492624421;13.603;4.590;6.222;8.478;11.139
1492624426;13.708;4.635;6.222;8.467;11.131
1492624431;13.589;4.578;6.231;8.602;11.213
1492624436;13.601;4.588;6.225;8.490;11.151
1492624441;13.700;4.589;6.226;8.476;11.144
1492624446;13.724;4.642;6.232;8.595;11.223
1492624451;13.604;4.591;6.218;8.449;11.251
1492624456;13.587;4.585;6.232;8.464;11.141
1492624461;13.703;4.634;6.215;8.460;11.128
1492624466;13.583;4.580;6.225;8.607;11.210
1492624471;13.603;4.592;6.222;8.508;11.122
1492624476;13.596;4.591;6.220;8.481;11.151
1492624481;13.724;4.641;6.223;8.611;11.120
1492624486;13.600;4.583;6.236;8.530;11.211
1492624491;13.600;4.585;6.239;8.456;11.139
1492624496;13.721;4.640;6.224;8.491;11.135
1492624501;13.582;4.641;6.222;8.608;11.220
1492624507;13.604;4.591;6.224;8.493;11.125
1492624512;13.603;4.588;6.219;8.487;11.138
1492624517;13.724;4.640;6.223;8.520;11.123
1492624522;13.601;4.583;6.235;8.608;11.204
1492624527;13.601;4.590;6.223;8.471;11.140
1492624532;13.724;4.591;6.222;8.473;11.139
1492624537;13.595;4.638;6.219;8.604;11.220
1492624542;13.602;4.587;6.230;8.460;11.133
1492624547;13.603;4.588;6.225;8.493;11.138
1492624552;13.710;4.631;6.222;8.489;11.135
1492624557;13.591;4.577;6.236;8.598;11.210
1492624562;13.604;4.588;6.226;8.507;11.147
1492624567;13.724;4.588;6.231;8.483;11.140
1492624572;13.711;4.637;6.221;8.598;11.222
1492624577;13.604;4.587;6.229;8.463;11.208
1492624582;13.589;4.580;6.219;8.474;11.140
1492624587;13.709;4.632;6.229;8.486;11.149
1492624592;13.601;4.576;6.226;8.607;11.212
1492624597;13.604;4.586;6.222;8.475;11.145
1492624602;13.687;4.585;6.229;8.475;11.148
1492624607;13.724;4.635;6.233;8.612;11.155
1492624612;13.590;4.578;6.228;8.431;11.200
1492624618;13.588;4.577;6.235;8.469;11.137
1492624623;13.721;4.632;6.225;8.474;11.143
1492624628;13.583;4.616;6.232;8.593;11.219
1492624633;13.604;4.583;6.224;8.463;11.131
1492624638;13.603;4.582;6.225;8.508;11.150
1492624643;13.715;4.627;6.239;8.596;11.140
1492624648;13.589;4.576;6.240;8.592;11.217
1492624653;13.601;4.581;6.231;8.483;11.136
1492624658;13.724;4.616;6.225;8.482;11.150
1492624663;13.582;4.630;6.217;8.611;11.213
1492624668;13.605;4.580;6.226;8.461;11.124
1492624673;13.604;4.581;6.228;8.422;11.116
1492624678;13.705;4.625;6.229;8.484;11.138
1492624683;13.602;4.570;6.223;8.614;11.208
1492624688;13.604;4.581;6.227;8.478;11.150
1492624693;13.724;4.579;6.228;8.498;11.139
1492624698;13.621;4.630;6.228;8.604;11.215
1492624703;13.605;4.579;6.228;8.441;11.225
1492624708;13.571;4.573;6.226;8.461;11.135
1492624713;13.721;4.628;6.234;8.464;11.139
1492624718;13.583;4.564;6.231;8.592;11.212
1492624723;13.602;4.580;6.217;8.479;11.150
1492624728;13.664;4.580;6.223;8.500;11.145
1492624734;13.724;4.630;6.226;8.611;11.219
1492624739;13.584;4.573;6.225;8.436;11.262
1492624744;13.602;4.578;6.233;8.479;11.143
1492624749;13.724;4.613;6.224;8.469;11.139
1492624754;13.582;4.631;6.229;8.616;11.211
1492624759;13.605;4.581;6.222;8.473;11.122
1492624764;13.604;4.582;6.227;8.494;11.141
1492624769;13.706;4.622;6.230;8.457;11.133
1492624774;13.602;4.569;6.230;8.609;11.210
1492624779;13.605;4.580;6.227;8.466;11.149
1492624784;13.725;4.582;6.230;8.476;11.141
1492624789;13.724;4.631;6.224;8.597;11.132
1492624794;13.605;4.580;6.234;8.467;11.252
1492624799;13.589;4.570;6.226;8.464;11.140
