1492627629;13.596;4.587;6.222;8.605;11.227
1492627634;13.618;4.598;6.225;8.474;11.123
1492627639;13.736;4.595;6.224;8.485;11.141
1492627644;13.727;4.647;6.218;8.598;11.221
1492627649;13.612;4.586;6.221;8.432;11.233
1492627654;13.611;4.584;6.234;8.469;11.122
1492627659;13.734;4.645;6.219;8.480;11.148
1492627664;13.605;4.586;6.230;8.590;11.226
1492627669;13.618;4.595;6.223;8.466;11.127
1492627674;13.604;4.596;6.225;8.480;11.152
1492627679;13.737;4.647;6.229;8.603;11.105
1492627684;13.606;4.594;6.229;8.493;11.200
1492627689;13.615;4.594;6.230;8.465;11.130
1492627694;13.737;4.645;6.221;8.493;11.148
1492627699;13.597;4.645;6.232;8.604;11.213
1492627704;13.618;4.596;6.224;8.477;11.120
1492627709;13.622;4.596;6.225;8.487;11.149
1492627714;13.723;4.639;6.227;8.486;11.119
1492627719;13.604;4.580;6.220;8.589;11.220
1492627725;13.616;4.594;6.225;8.488;11.141
1492627730;13.737;4.595;6.227;8.488;11.141
1492627735;13.652;4.646;6.226;8.596;11.215
1492627740;13.619;4.596;6.223;8.457;11.121
1492627745;13.603;4.587;6.234;8.473;11.117
1492627750;13.709;4.638;6.229;8.465;11.113
1492627755;13.612;4.583;6.235;8.596;11.210
1492627760;13.619;4.593;6.225;8.501;11.142
1492627765;13.733;4.597;6.226;8.496;11.132
1492627770;13.737;4.646;6.220;8.611;11.214
1492627775;13.602;4.589;6.222;8.448;11.234
1492627780;13.614;4.588;6.242;8.459;11.120
1492627785;13.735;4.644;6.228;8.471;11.125
1492627790;13.598;4.601;6.230;8.595;11.205
1492627795;13.616;4.594;6.227;8.488;11.127
1492627800;13.618;4.594;6.224;8.468;11.137
1492627805;13.737;4.642;6.233;8.622;11.114
1492627810;13.617;4.594;6.226;8.593;11.212
1492627815;13.606;4.590;6.227;8.471;11.122
1492627820;13.735;4.638;6.225;8.493;11.141
1492627825;13.597;4.644;6.227;8.603;11.214
1492627830;13.619;4.595;6.226;8.474;11.120
1492627836;13.619;4.595;6.228;8.492;11.085
1492627841;13.724;4.645;6.224;8.469;11.129
1492627846;13.605;4.578;6.228;8.587;11.194
1492627851;13.617;4.595;6.221;8.489;11.128
1492627856;13.738;4.594;6.222;8.498;11.128
1492627861;13.738;4.645;6.218;8.608;11.224
1492627866;13.619;4.594;6.221;8.549;11.217
1492627871;13.607;4.589;6.232;8.455;11.140
1492627876;13.721;4.607;6.233;8.463;11.109
1492627881;13.602;4.644;6.235;8.590;11.214
1492627886;13.619;4.596;6.226;8.474;11.200
1492627891;13.618;4.597;6.223;8.491;11.126
1492627896;13.738;4.646;6.229;8.486;11.144
1492627901;13.605;4.580;6.230;8.589;11.217
1492627906;13.617;4.589;6.237;8.463;11.111
1492627911;13.691;4.594;6.229;8.489;11.144
1492627916;13.738;4.647;6.228;8.598;11.212
1492627921;13.620;4.595;6.220;8.462;11.253
1492627926;13.619;4.596;6.223;8.473;11.136
1492627931;13.720;4.639;6.218;8.466;11.117
1492627936;13.596;4.594;6.219;8.609;11.200
1492627941;13.617;4.595;6.222;8.494;11.118
1492627947;13.618;4.596;6.222;8.494;11.131
1492627952;13.738;4.644;6.225;8.606;11.120
1492627957;13.620;4.595;6.223;8.592;11.212
1492627962;13.619;4.590;6.221;8.462;11.042
1492627967;13.722;4.611;6.228;8.484;11.042
1492627972;13.587;4.642;6.220;8.613;11.224
1492627977;13.617;4.594;6.224;8.448;11.102
1492627982;13.619;4.596;6.225;8.498;11.135
1492627987;13.738;4.645;6.229;8.492;11.130
1492627992;13.620;4.585;6.225;8.610;11.213
1492627997;13.620;4.594;6.221;8.467;11.144
1492628002;13.710;4.589;6.251;8.462;11.109
1492628007;13.701;4.640;6.227;8.603;11.206
1492628012;13.617;4.594;6.224;8.456;11.258
1492628017;13.620;4.594;6.222;8.474;11.131
1492628022;13.738;4.645;6.216;8.488;11.129
1492628027;13.604;4.585;6.232;8.593;11.226
1492628032;13.620;4.591;6.232;8.440;11.108
1492628037;13.599;4.589;6.232;8.461;11.109
1492628042;13.725;4.644;6.225;8.605;11.111
1492628047;13.620;4.597;6.221;8.577;11.224
1492628052;13.620;4.596;6.226;8.482;11.132
1492628057;13.739;4.631;6.227;8.479;11.129
1492628063;13.598;4.644;6.218;8.609;11.203
1492628068;13.606;4.592;6.223;8.445;11.113
1492628073;13.607;4.590;6.220;8.474;11.139
1492628078;13.737;4.645;6.219;8.470;11.134
1492628083;13.620;4.585;6.235;8.596;11.228
1492628088;13.620;4.595;6.222;8.469;11.139
1492628093;13.739;4.596;6.223;8.476;11.133
1492628098;13.726;4.639;6.224;8.607;11.225
1492628103;13.605;4.590;6.226;8.440;11.265
1492628108;13.617;4.594;6.226;8.473;11.141
1492628113;13.739;4.645;6.224;8.489;11.132
1492628118;13.617;4.586;6.225;8.613;11.226
1492628123;13.621;4.596;6.223;8.488;11.134
1492628128;13.647;4.589;6.229;8.462;11.122
1492628133;13.720;4.638;6.224;8.603;11.113
1492628138;13.618;4.594;6.227;8.462;11.223
1492628143;13.620;4.596;6.227;8.461;11.128
1492628148;13.738;4.645;6.226;8.485;11.131
1492628153;13.599;4.643;6.228;8.607;11.227
1492628158;13.606;4.589;6.218;8.471;11.081
1492628163;13.595;4.588;6.232;8.469;11.121
1492628168;13.736;4.644;6.234;8.574;11.135
1492628173;13.621;4.587;6.228;8.600;11.222
1492628179;13.619;4.594;6.225;8.497;11.127
1492628184;13.739;4.598;6.219;8.489;11.129
1492628189;13.609;4.635;6.231;8.588;11.209
1492628194;13.615;4.589;6.228;8.449;11.162
1492628199;13.617;4.594;6.224;8.494;11.125
1492628204;13.739;4.645;6.234;8.476;11.136
1492628209;13.619;4.585;6.232;8.604;11.218
1492628214;13.621;4.594;6.223;8.500;11.140
1492628219;13.736;4.594;6.231;8.461;11.089
1492628224;13.737;4.643;6.220;8.598;11.148
1492628229;13.611;4.593;6.213;8.468;11.228
1492628234;13.619;4.595;6.224;8.496;11.128
1492628239;13.739;4.644;6.222;8.495;11.132
1492628244;13.602;4.588;6.221;8.611;11.214
1492628249;13.621;4.594;6.225;8.469;11.096
1492628254;13.605;4.592;6.222;8.466;11.122
1492628259;13.724;4.639;6.224;8.608;11.130
1492628264;13.619;4.594;6.223;8.600;11.215
1492628269;13.621;4.595;6.225;8.497;11.139
1492628274;13.739;4.592;6.224;8.471;11.127
1492628279;13.648;4.644;6.228;8.609;11.223
1492628284;13.609;4.589;6.222;8.454;11.119
1492628290;13.608;4.589;6.225;8.469;11.125
1492628295;13.737;4.644;6.217;8.477;11.127
1492628300;13.622;4.585;6.224;8.605;11.220
1492628305;13.622;4.595;6.224;8.489;11.133
1492628310;13.739;4.595;6.224;8.484;11.129
1492628315;13.726;4.637;6.230;8.596;11.208
1492628320;13.607;4.589;6.216;8.448;11.193
1492628325;13.618;4.594;6.220;8.494;11.130
1492628330;13.739;4.644;6.228;8.492;11.129
1492628335;13.622;4.587;6.229;8.611;11.223
1492628340;13.621;4.595;6.223;8.488;11.123
1492628345;13.665;4.589;6.231;8.470;11.097
1492628350;13.717;4.638;6.225;8.586;11.196
1492628355;13.619;4.593;6.229;8.432;11.226
1492628360;13.621;4.595;6.225;8.497;11.136
1492628365;13.739;4.645;6.224;8.482;11.136
1492628370;13.600;4.644;6.217;8.598;11.223
1492628375;13.622;4.596;6.214;8.455;11.082
1492628380;13.608;4.590;6.221;8.460;11.113
1492628385;13.737;4.643;6.216;8.474;11.135
1492628390;13.622;4.586;6.225;8.604;11.220
1492628395;13.621;4.595;6.222;8.497;11.130
1492628401;13.739;4.595;6.223;8.507;11.130
