1492566431;13.780;4.632;6.246;8.510;10.979
1492566436;13.636;4.607;6.241;8.656;11.090
1492566441;13.669;4.581;6.236;8.519;10.957
1492566446;13.672;4.583;6.236;8.526;10.992
1492566451;13.783;4.632;6.249;8.595;10.995
1492566456;13.661;4.573;6.244;8.656;11.046
1492566461;13.666;4.581;6.237;8.498;10.977
1492566466;13.771;4.577;6.247;8.495;10.973
1492566471;13.778;4.632;6.247;8.659;11.097
1492566476;13.669;4.583;6.240;8.487;11.105
1492566481;13.668;4.583;6.232;8.529;10.979
1492566486;13.783;4.632;6.231;8.494;10.960
1492566491;13.645;4.590;6.237;8.648;11.102
1492566496;13.658;4.582;6.239;8.530;10.800
1492566501;13.655;4.582;6.248;8.544;10.981
1492566506;13.782;4.633;6.236;8.629;10.986
1492566512;13.669;4.579;6.241;8.655;11.090
1492566517;13.668;4.581;6.241;8.523;10.989
1492566522;13.769;4.576;6.233;8.538;10.985
1492566527;13.770;4.633;6.232;8.657;11.005
1492566532;13.656;4.569;6.241;8.512;11.097
1492566537;13.665;4.583;6.237;8.544;10.984
1492566542;13.783;4.633;6.232;8.541;10.984
1492566547;13.649;4.618;6.239;8.650;11.093
1492566552;13.657;4.578;6.248;8.511;10.962
1492566557;13.665;4.582;6.239;8.525;10.989
1492566562;13.768;4.626;6.237;8.599;10.983
1492566567;13.666;4.580;6.241;8.657;11.094
1492566572;13.669;4.585;6.238;8.526;10.984
1492566577;13.783;4.581;6.236;8.529;10.990
1492566582;13.736;4.627;6.242;8.638;11.069
1492566587;13.666;4.584;6.238;8.499;11.057
1492566592;13.657;4.579;6.238;8.504;10.974
1492566597;13.780;4.633;6.237;8.505;10.984
1492566602;13.662;4.576;6.235;8.646;11.090
1492566607;13.669;4.585;6.237;8.531;10.963
1492566612;13.625;4.577;6.235;8.518;10.978
1492566617;13.780;4.633;6.242;8.661;10.981
1492566622;13.652;4.575;6.233;8.634;11.064
1492566627;13.666;4.584;6.239;8.516;10.974
1492566633;13.783;4.581;6.239;8.503;10.993
1492566638;13.778;4.634;6.244;8.638;11.094
1492566643;13.669;4.577;6.245;8.486;11.071
1492566648;13.666;4.584;6.234;8.507;10.989
1492566653;13.764;4.625;6.243;8.495;10.960
1492566658;13.647;4.603;6.246;8.657;11.095
1492566663;13.670;4.585;6.238;8.517;10.967
1492566668;13.674;4.588;6.237;8.539;10.984
1492566673;13.783;4.635;6.242;8.656;10.954
1492566678;13.670;4.585;6.236;8.643;11.094
1492566683;13.669;4.585;6.231;8.484;10.960
1492566688;13.781;4.605;6.244;8.473;10.875
1492566693;13.636;4.629;6.241;8.645;11.096
1492566698;13.667;4.585;6.239;8.498;10.961
1492566703;13.673;4.586;6.239;8.513;10.931
1492566708;13.780;4.634;6.240;8.515;10.992
1492566713;13.669;4.577;6.245;8.653;11.038
1492566718;13.660;4.584;6.240;8.513;10.978
1492566723;13.674;4.581;6.227;8.483;10.970
1492566728;13.781;4.633;6.247;8.643;10.984
1492566733;13.670;4.586;6.241;8.635;11.099
1492566738;13.669;4.587;6.241;8.529;10.982
1492566743;13.784;4.633;6.240;8.515;10.983
1492566749;13.634;4.630;6.245;8.646;11.088
1492566754;13.653;4.580;6.230;8.499;10.949
1492566759;13.666;4.584;6.240;8.538;10.988
1492566764;13.784;4.636;6.243;8.537;10.986
1492566769;13.670;4.578;6.242;8.643;11.095
1492566774;13.670;4.586;6.241;8.513;10.963
1492566779;13.648;4.577;6.229;8.511;10.971
1492566784;13.772;4.622;6.241;8.652;10.944
1492566789;13.667;4.582;6.238;8.645;11.095
1492566794;13.669;4.583;6.237;8.507;10.978
1492566799;13.784;4.599;6.239;8.527;10.988
1492566804;13.648;4.633;6.247;8.639;11.094
1492566809;13.658;4.574;6.234;8.487;10.951
1492566814;13.666;4.583;6.243;8.520;10.955
1492566819;13.781;4.634;6.241;8.509;10.993
1492566824;13.670;4.576;6.246;8.646;11.097
1492566829;13.669;4.584;6.238;8.505;10.983
1492566834;13.717;4.584;6.237;8.534;10.982
1492566839;13.784;4.629;6.287;8.650;11.027
1492566844;13.667;4.584;6.238;8.462;11.036
1492566849;13.666;4.583;6.247;8.535;10.988
1492566854;13.784;4.634;6.240;8.515;10.993
1492566859;13.650;4.623;6.249;8.664;11.101
1492566865;13.670;4.585;6.238;8.538;10.969
1492566870;13.669;4.584;6.231;8.486;10.949
1492566875;13.778;4.633;6.243;8.498;10.971
1492566880;13.661;4.570;6.244;8.649;11.103
1492566885;13.667;4.584;6.238;8.530;10.988
1492566890;13.773;4.583;6.229;8.520;10.982
1492566895;13.784;4.633;6.246;8.649;11.099
1492566900;13.670;4.584;6.240;8.485;11.077
1492566905;13.656;4.580;6.237;8.546;10.976
1492566910;13.770;4.629;6.243;8.495;10.983
1492566915;13.647;4.633;6.240;8.655;11.090
1492566920;13.670;4.583;6.238;8.499;10.964
1492566925;13.674;4.585;6.238;8.521;10.983
1492566930;13.784;4.634;6.238;8.642;10.986
1492566935;13.656;4.579;6.241;8.663;11.097
1492566940;13.653;4.580;6.237;8.502;10.972
1492566945;13.781;4.588;6.241;8.533;10.991
1492566950;13.699;4.635;6.239;8.657;11.101
1492566955;13.670;4.584;6.237;8.497;11.026
1492566960;13.669;4.584;6.237;8.535;10.983
1492566965;13.770;4.629;6.235;8.495;10.972
1492566970;13.653;4.570;6.236;8.657;11.086
1492566975;13.668;4.585;6.245;8.510;10.975
1492566981;13.658;4.586;6.239;8.532;10.988
1492566986;13.784;4.636;6.234;8.663;10.974
1492566991;13.670;4.585;6.236;8.549;11.088
1492566996;13.639;4.576;6.243;8.506;10.964
1492567001;13.767;4.629;6.244;8.525;10.960
1492567006;13.647;4.634;6.248;8.645;11.091
1492567011;13.670;4.584;6.240;8.502;10.962
1492567016;13.670;4.583;6.240;8.509;10.994
1492567021;13.784;4.634;6.244;8.527;10.982
1492567026;13.668;4.569;6.248;8.670;11.078
1492567031;13.667;4.579;6.251;8.507;10.956
1492567036;13.658;4.584;6.237;8.527;10.974
1492567041;13.784;4.633;6.240;8.654;10.994
1492567046;13.671;4.582;6.236;8.650;11.101
1492567051;13.671;4.584;6.239;8.525;10.980
1492567056;13.785;4.582;6.239;8.535;10.910
1492567061;13.780;4.633;6.249;8.635;11.053
1492567066;13.668;4.583;6.231;8.503;11.090
1492567071;13.670;4.584;6.239;8.529;10.981
1492567076;13.784;4.635;6.230;8.525;10.987
1492567081;13.650;4.608;6.245;8.660;11.100
1492567086;13.671;4.584;6.238;8.527;10.967
1492567091;13.656;4.579;6.243;8.501;10.952
1492567097;13.772;4.634;6.236;8.509;10.980
1492567102;13.671;4.577;6.240;8.663;11.100
1492567107;13.671;4.585;6.239;8.515;10.990
1492567112;13.759;4.585;6.237;8.505;10.979
1492567117;13.784;4.636;6.239;8.655;11.044
1492567122;13.657;4.580;6.247;8.541;11.080
1492567127;13.656;4.578;6.238;8.506;10.975
1492567132;13.785;4.626;6.238;8.536;10.984
1492567137;13.671;4.584;6.232;8.657;11.094
1492567142;13.671;4.585;6.239;8.543;10.964
1492567147;13.665;4.584;6.237;8.525;10.987
1492567152;13.771;4.628;6.236;8.640;10.949
1492567157;13.659;4.577;6.242;8.655;11.089
1492567162;13.668;4.585;6.238;8.511;10.974
1492567167;13.785;4.584;6.243;8.509;10.984
1492567172;13.703;4.633;6.246;8.652;11.097
1492567177;13.671;4.585;6.248;8.512;11.036
1492567182;13.657;4.577;6.235;8.509;10.947
1492567187;13.772;4.628;6.247;8.504;10.978
1492567192;13.658;4.574;6.248;8.659;11.086
1492567197;13.671;4.584;6.233;8.509;10.969
