1492580831;13.675;4.631;6.233;8.658;11.051
1492580836;13.700;4.584;6.226;8.472;10.943
1492580841;13.721;4.583;6.225;8.499;10.949
1492580846;13.810;4.633;6.225;8.656;10.914
1492580851;13.687;4.578;6.227;8.638;11.029
1492580856;13.686;4.579;6.232;8.490;10.946
1492580861;13.807;4.598;6.229;8.506;10.952
1492580866;13.706;4.633;6.228;8.640;11.049
1492580871;13.700;4.582;6.227;8.507;10.945
1492580876;13.702;4.585;6.233;8.499;10.953
1492580881;13.783;4.625;6.230;8.492;10.924
1492580887;13.679;4.567;6.225;8.638;11.043
1492580892;13.695;4.582;6.228;8.522;10.955
1492580897;13.689;4.584;6.230;8.511;10.953
1492580902;13.809;4.633;6.225;8.638;10.944
1492580907;13.698;4.584;6.227;8.638;11.052
1492580912;13.698;4.579;6.240;8.479;10.941
1492580917;13.786;4.583;6.234;8.484;10.932
1492580922;13.720;4.632;6.238;8.645;11.061
1492580927;13.698;4.584;6.226;8.475;10.965
1492580932;13.698;4.585;6.224;8.496;10.950
1492580937;13.809;4.635;6.232;8.518;10.947
1492580942;13.688;4.575;6.238;8.637;11.046
1492580947;13.682;4.577;6.232;8.494;10.929
1492580952;13.728;4.584;6.230;8.522;10.958
1492580957;13.810;4.635;6.225;8.646;10.931
1492580962;13.698;4.586;6.236;8.621;11.051
1492580967;13.698;4.585;6.232;8.502;10.945
1492580972;13.806;4.615;6.225;8.506;10.950
1492580977;13.663;4.621;6.230;8.651;11.033
1492580982;13.696;4.583;6.224;8.486;10.948
1492580987;13.701;4.586;6.220;8.501;10.945
1492580992;13.810;4.634;6.234;8.485;10.957
1492580997;13.678;4.582;6.237;8.654;11.066
1492581003;13.698;4.585;6.225;8.524;10.952
1492581008;13.796;4.579;6.233;8.484;10.939
1492581013;13.807;4.633;6.223;8.655;11.067
1492581018;13.698;4.585;6.229;8.490;11.056
1492581023;13.697;4.584;6.231;8.495;10.959
1492581028;13.810;4.633;6.225;8.515;10.949
1492581033;13.678;4.633;6.226;8.643;11.067
1492581038;13.692;4.574;6.243;8.475;10.915
1492581043;13.694;4.583;6.229;8.482;10.948
1492581048;13.796;4.634;6.227;8.496;10.946
1492581053;13.690;4.574;6.232;8.643;11.056
1492581058;13.698;4.584;6.227;8.510;10.944
1492581063;13.697;4.585;6.233;8.522;10.943
1492581068;13.810;4.633;6.234;8.589;10.935
1492581073;13.696;4.578;6.223;8.641;11.051
1492581078;13.679;4.579;6.235;8.495;10.945
1492581083;13.807;4.583;6.224;8.504;10.954
1492581088;13.810;4.635;6.227;8.659;11.054
1492581093;13.698;4.583;6.233;8.488;11.068
1492581098;13.698;4.586;6.232;8.514;10.930
1492581103;13.797;4.632;6.226;8.492;10.952
1492581108;13.677;4.625;6.227;8.624;11.034
1492581113;13.695;4.582;6.237;8.490;10.901
1492581119;13.688;4.583;6.229;8.495;10.949
1492581124;13.810;4.632;6.225;8.546;10.950
1492581129;13.698;4.576;6.226;8.652;11.060
1492581134;13.701;4.586;6.224;8.515;10.930
1492581139;13.810;4.584;6.226;8.517;10.949
1492581144;13.798;4.629;6.229;8.655;10.934
1492581149;13.687;4.578;6.233;8.602;11.054
1492581154;13.696;4.584;6.225;8.487;10.955
1492581159;13.810;4.624;6.229;8.522;10.952
1492581164;13.677;4.633;6.236;8.635;11.055
1492581169;13.698;4.582;6.231;8.495;10.998
1492581174;13.687;4.580;6.243;8.516;10.940
1492581179;13.795;4.627;6.226;8.496;10.946
1492581184;13.675;4.583;6.234;8.655;11.061
1492581189;13.697;4.583;6.223;8.504;10.960
1492581194;13.765;4.582;6.231;8.522;10.949
1492581199;13.810;4.634;6.237;8.658;10.959
1492581204;13.683;4.566;6.241;8.493;11.035
1492581209;13.683;4.577;6.228;8.482;10.954
1492581214;13.807;4.632;6.227;8.499;10.948
1492581219;13.678;4.632;6.236;8.651;11.059
1492581224;13.697;4.583;6.231;8.502;10.930
1492581229;13.697;4.582;6.224;8.518;10.947
1492581235;13.803;4.626;6.247;8.487;10.911
1492581240;13.686;4.569;6.282;8.653;11.037
1492581245;13.698;4.582;6.230;8.484;10.931
1492581250;13.810;4.583;6.230;8.505;10.943
1492581255;13.809;4.633;6.227;8.661;11.050
1492581260;13.697;4.582;6.228;8.490;11.084
1492581265;13.697;4.581;6.228;8.497;10.825
1492581270;13.795;4.627;6.237;8.480;10.921
1492581275;13.675;4.612;6.230;8.641;11.059
1492581280;13.698;4.583;6.225;8.522;10.926
1492581285;13.697;4.583;6.232;8.524;10.946
1492581290;13.809;4.634;6.235;8.521;10.949
1492581295;13.698;4.574;6.229;8.647;11.062
1492581300;13.677;4.577;6.223;8.494;10.947
1492581305;13.800;4.578;6.222;8.500;10.921
1492581310;13.806;4.631;6.232;8.641;10.994
1492581315;13.698;4.583;6.233;8.507;11.061
1492581320;13.697;4.584;6.226;8.506;10.953
1492581325;13.810;4.633;6.232;8.502;10.939
1492581330;13.660;4.626;6.234;8.647;11.052
1492581335;13.695;4.582;6.227;8.486;10.928
1492581340;13.683;4.580;6.230;8.511;10.953
1492581345;13.810;4.634;6.237;8.530;10.953
1492581350;13.677;4.583;6.227;8.637;11.060
1492581356;13.697;4.584;6.232;8.525;10.949
1492581361;13.790;4.575;6.229;8.485;10.932
1492581366;13.811;4.631;6.235;8.658;11.057
1492581371;13.681;4.580;6.228;8.480;11.034
1492581376;13.694;4.581;6.228;8.534;10.953
1492581381;13.810;4.634;6.219;8.516;10.943
1492581386;13.679;4.587;6.236;8.651;11.064
1492581391;13.686;4.572;6.233;8.497;10.895
1492581396;13.694;4.583;6.227;8.522;10.956
1492581401;13.809;4.634;6.233;8.605;10.951
1492581406;13.684;4.577;6.231;8.637;11.063
1492581411;13.698;4.583;6.222;8.519;10.951
1492581416;13.810;4.583;6.223;8.506;10.951
1492581421;13.810;4.633;6.234;8.624;11.016
1492581426;13.695;4.584;6.233;8.480;11.050
1492581431;13.697;4.584;6.225;8.491;10.952
1492581436;13.810;4.634;6.229;8.500;10.936
1492581441;13.677;4.627;6.226;8.646;11.063
1492581446;13.698;4.584;6.229;8.505;10.932
1492581451;13.696;4.584;6.233;8.499;10.795
1492581456;13.801;4.633;6.225;8.529;10.954
1492581461;13.698;4.577;6.230;8.646;11.062
1492581466;13.698;4.585;6.225;8.481;10.934
1492581472;13.775;4.583;6.228;8.517;10.952
1492581477;13.809;4.634;6.234;8.661;10.937
1492581482;13.698;4.585;6.219;8.653;11.064
1492581487;13.689;4.581;6.230;8.532;10.953
1492581492;13.809;4.583;6.229;8.517;10.953
1492581497;13.754;4.635;6.225;8.658;11.057
1492581502;13.698;4.585;6.222;8.479;11.058
1492581507;13.697;4.585;6.232;8.518;10.955
1492581512;13.810;4.634;6.226;8.494;10.941
1492581517;13.669;4.574;6.233;8.673;11.060
1492581522;13.697;4.585;6.222;8.484;10.952
1492581527;13.688;4.585;6.223;8.489;10.955
1492581532;13.810;4.634;6.233;8.619;10.944
1492581537;13.698;4.581;6.235;8.647;11.065
1492581542;13.700;4.585;6.223;8.501;10.941
1492581547;13.797;4.606;6.230;8.487;10.940
1492581552;13.675;4.632;6.238;8.635;11.066
1492581557;13.696;4.585;6.223;8.511;10.970
1492581562;13.697;4.585;6.228;8.519;10.942
1492581567;13.810;4.635;6.225;8.505;10.948
1492581572;13.698;4.576;6.236;8.645;11.067
1492581577;13.676;4.578;6.225;8.489;10.938
1492581582;13.681;4.583;6.230;8.493;10.955
1492581588;13.810;4.635;6.229;8.640;10.953
1492581593;13.697;4.585;6.235;8.623;11.066
1492581598;13.683;4.581;6.229;8.486;10.955
