1492638429;13.651;4.594;6.219;8.475;11.053
1492638434;13.656;4.594;6.206;8.498;11.079
1492638439;13.743;4.635;6.204;8.471;11.054
1492638444;13.623;4.577;6.220;8.590;11.154
1492638449;13.649;4.591;6.219;8.487;11.063
1492638454;13.646;4.591;6.219;8.478;11.078
1492638459;13.768;4.642;6.212;8.594;11.070
1492638464;13.652;4.593;6.212;8.606;11.192
1492638469;13.650;4.585;6.218;8.455;11.049
1492638474;13.740;4.616;6.226;8.461;11.048
1492638479;13.628;4.641;6.207;8.595;11.188
1492638484;13.652;4.592;6.219;8.463;11.057
1492638489;13.651;4.591;6.214;8.491;11.072
1492638494;13.768;4.642;6.212;8.487;11.075
1492638499;13.652;4.584;6.217;8.597;11.194
1492638504;13.644;4.584;6.215;8.483;11.065
1492638509;13.765;4.591;6.212;8.464;11.074
1492638514;13.767;4.643;6.217;8.594;11.198
1492638519;13.652;4.592;6.216;8.464;11.189
1492638524;13.651;4.593;6.217;8.465;11.076
1492638529;13.767;4.645;6.211;8.481;11.077
1492638534;13.617;4.622;6.213;8.591;11.179
1492638540;13.649;4.592;6.206;8.491;11.057
1492638545;13.651;4.593;6.213;8.489;11.071
1492638550;13.768;4.644;6.217;8.534;11.069
1492638555;13.652;4.587;6.225;8.604;11.200
1492638560;13.651;4.593;6.219;8.461;11.083
1492638565;13.752;4.584;6.216;8.457;11.062
1492638570;13.720;4.642;6.214;8.585;11.198
1492638575;13.651;4.593;6.217;8.447;11.182
1492638580;13.651;4.594;6.206;8.475;11.081
1492638585;13.768;4.643;6.206;8.489;11.090
1492638590;13.640;4.583;6.223;8.586;11.189
1492638595;13.637;4.588;6.240;8.457;11.060
1492638600;13.640;4.592;6.213;8.477;11.083
1492638605;13.767;4.644;6.213;8.589;11.078
1492638610;13.652;4.594;6.213;8.529;11.199
1492638615;13.652;4.594;6.217;8.495;11.085
1492638620;13.768;4.608;6.216;8.490;11.075
1492638625;13.637;4.635;6.220;8.582;11.188
1492638630;13.649;4.591;6.219;8.452;11.119
1492638635;13.651;4.594;6.217;8.496;11.085
1492638640;13.768;4.645;6.224;8.469;11.082
1492638645;13.648;4.585;6.226;8.603;11.202
1492638650;13.652;4.593;6.219;8.475;11.079
1492638656;13.670;4.587;6.238;8.462;11.066
1492638661;13.765;4.642;6.214;8.590;11.046
1492638666;13.652;4.593;6.212;8.516;11.194
1492638671;13.655;4.594;6.217;8.490;11.068
1492638676;13.768;4.643;6.218;8.490;11.083
1492638681;13.632;4.604;6.219;8.598;11.203
1492638686;13.652;4.595;6.222;8.460;10.993
1492638691;13.648;4.592;6.218;8.487;11.079
1492638696;13.768;4.643;6.224;8.508;11.081
1492638701;13.652;4.587;6.222;8.598;11.192
1492638706;13.652;4.594;6.211;8.482;11.078
1492638711;13.697;4.593;6.218;8.488;11.072
1492638716;13.767;4.642;6.224;8.583;11.047
1492638721;13.637;4.588;6.225;8.510;11.192
1492638726;13.652;4.594;6.215;8.486;11.081
1492638731;13.768;4.643;6.218;8.482;11.076
1492638736;13.631;4.634;6.213;8.586;11.196
1492638741;13.652;4.592;6.210;8.466;11.069
1492638746;13.651;4.592;6.214;8.475;11.086
1492638751;13.755;4.635;6.222;8.503;11.089
1492638756;13.649;4.583;6.220;8.606;11.203
1492638761;13.652;4.592;6.215;8.478;11.086
1492638766;13.715;4.591;6.208;8.504;11.075
1492638772;13.768;4.641;6.221;8.595;11.059
1492638777;13.653;4.590;6.207;8.550;11.192
1492638782;13.636;4.586;6.216;8.460;11.054
1492638787;13.765;4.640;6.214;8.472;11.080
1492638792;13.619;4.634;6.223;8.590;11.176
1492638797;13.650;4.589;6.217;8.490;11.063
1492638802;13.652;4.591;6.220;8.484;11.075
1492638807;13.768;4.640;6.223;8.470;11.089
1492638812;13.621;4.573;6.228;8.598;11.157
1492638817;13.649;4.589;6.219;8.489;11.080
1492638822;13.748;4.585;6.217;8.465;11.067
1492638827;13.641;4.632;6.226;8.585;11.181
1492638832;13.650;4.589;6.214;8.465;11.183
1492638837;13.652;4.589;6.216;8.490;11.080
1492638842;13.768;4.637;6.212;8.484;11.075
1492638847;13.639;4.579;6.213;8.604;11.198
1492638852;13.647;4.578;6.221;8.472;11.056
1492638857;13.644;4.581;6.222;8.460;11.065
1492638862;13.765;4.637;6.220;8.600;11.082
1492638867;13.653;4.589;6.208;8.588;11.198
1492638872;13.652;4.588;6.216;8.496;11.073
1492638877;13.768;4.604;6.215;8.471;11.081
1492638882;13.641;4.638;6.221;8.587;11.160
1492638888;13.650;4.586;6.221;8.442;11.161
1492638893;13.649;4.587;6.219;8.477;11.072
1492638898;13.768;4.637;6.216;8.482;11.088
1492638903;13.653;4.577;6.227;8.583;11.194
1492638908;13.652;4.587;6.222;8.510;11.086
1492638913;13.702;4.587;6.223;8.490;11.070
1492638918;13.753;4.633;6.227;8.593;11.004
1492638923;13.645;4.586;6.209;8.456;11.187
1492638928;13.652;4.587;6.211;8.482;11.070
1492638933;13.768;4.637;6.219;8.492;11.077
1492638938;13.632;4.634;6.217;8.601;11.190
1492638943;13.652;4.587;6.218;8.472;11.068
1492638948;13.637;4.582;6.204;8.492;11.074
1492638953;13.753;4.631;6.228;8.464;11.075
1492638958;13.653;4.578;6.224;8.606;11.193
1492638963;13.652;4.588;6.221;8.496;11.079
1492638968;13.768;4.587;6.216;8.497;11.076
1492638973;13.768;4.638;6.225;8.595;11.197
1492638978;13.640;4.584;6.222;8.449;11.190
1492638983;13.637;4.582;6.211;8.481;11.068
1492638988;13.766;4.637;6.217;8.463;11.086
1492638993;13.632;4.607;6.213;8.595;11.195
1492638998;13.652;4.589;6.214;8.494;11.063
1492639004;13.652;4.588;6.220;8.472;11.086
1492639009;13.752;4.632;6.227;8.601;11.038
1492639014;13.639;4.585;6.222;8.575;11.182
1492639019;13.650;4.590;6.218;8.489;11.084
1492639024;13.768;4.611;6.216;8.483;11.080
1492639029;13.632;4.639;6.223;8.604;11.196
1492639034;13.652;4.592;6.212;8.472;11.060
1492639039;13.645;4.578;6.231;8.466;11.077
1492639044;13.754;4.634;6.224;8.464;11.058
1492639049;13.650;4.581;6.228;8.605;11.198
1492639054;13.653;4.592;6.216;8.481;11.063
1492639059;13.657;4.592;6.220;8.497;11.083
1492639064;13.768;4.642;6.227;8.588;11.062
1492639069;13.653;4.592;6.225;8.518;11.171
1492639074;13.637;4.584;6.220;8.463;11.070
1492639079;13.766;4.642;6.222;8.471;11.076
1492639084;13.653;4.605;6.225;8.599;11.189
1492639089;13.653;4.593;6.223;8.475;11.058
1492639094;13.652;4.593;6.216;8.482;11.075
1492639099;13.768;4.644;6.218;8.567;11.032
1492639104;13.641;4.587;6.222;8.594;11.180
1492639109;13.650;4.591;6.220;8.471;11.084
1492639114;13.769;4.591;6.220;8.492;11.079
1492639120;13.712;4.644;6.226;8.600;11.204
1492639125;13.653;4.594;6.211;8.445;11.157
1492639130;13.653;4.595;6.216;8.467;11.079
1492639135;13.755;4.639;6.221;8.479;11.069
1492639140;13.630;4.584;6.213;8.584;11.202
1492639145;13.653;4.596;6.213;8.487;11.080
1492639150;13.649;4.594;6.217;8.489;11.078
1492639155;13.768;4.646;6.223;8.596;11.084
1492639160;13.653;4.595;6.220;8.575;11.194
1492639165;13.639;4.589;6.228;8.464;11.071
1492639170;13.766;4.630;6.219;8.468;11.076
1492639175;13.632;4.643;6.213;8.592;11.194
1492639180;13.653;4.595;6.217;8.452;11.065
1492639185;13.652;4.595;6.215;8.463;11.085
1492639190;13.768;4.645;6.213;8.484;11.072
1492639195;13.639;4.580;6.222;8.585;11.166
1492639200;13.650;4.593;6.215;8.491;11.061
