1492595231;13.764;4.630;6.225;8.562;11.038
1492595236;13.648;4.574;6.229;8.647;11.145
1492595241;13.647;4.580;6.227;8.509;11.035
1492595246;13.764;4.581;6.228;8.491;11.033
1492595252;13.655;4.626;6.232;8.629;11.117
1492595257;13.645;4.579;6.224;8.476;11.098
1492595262;13.647;4.579;6.227;8.491;11.032
1492595267;13.764;4.631;6.222;8.488;11.038
1492595272;13.647;4.572;6.237;8.664;11.158
1492595277;13.649;4.583;6.225;8.511;11.009
1492595282;13.634;4.576;6.219;8.507;11.036
1492595287;13.760;4.625;6.227;8.651;11.021
1492595292;13.645;4.581;6.226;8.638;11.143
1492595297;13.647;4.582;6.226;8.489;11.040
1492595302;13.764;4.621;6.226;8.503;11.038
1492595307;13.626;4.632;6.237;8.661;11.147
1492595312;13.632;4.579;6.226;8.480;11.010
1492595317;13.644;4.582;6.230;8.477;11.027
1492595322;13.761;4.632;6.226;8.486;11.038
1492595327;13.647;4.572;6.229;8.643;11.146
1492595332;13.649;4.583;6.226;8.509;11.022
1492595337;13.646;4.583;6.230;8.487;11.041
1492595342;13.741;4.627;6.227;8.672;11.026
1492595347;13.645;4.583;6.228;8.534;11.094
1492595352;13.635;4.583;6.232;8.506;11.043
1492595357;13.763;4.625;6.230;8.491;11.042
1492595363;13.625;4.633;6.226;8.658;11.150
1492595368;13.647;4.584;6.226;8.469;11.021
1492595373;13.646;4.582;6.258;8.483;11.010
1492595378;13.760;4.635;6.234;8.503;11.042
1492595383;13.635;4.570;6.228;8.661;11.160
1492595388;13.641;4.585;6.227;8.500;11.036
1492595393;13.763;4.585;6.225;8.489;11.042
1492595398;13.751;4.634;6.233;8.644;11.147
1492595403;13.647;4.584;6.227;8.451;11.110
1492595408;13.643;4.585;6.228;8.506;11.038
1492595413;13.747;4.630;6.222;8.470;11.039
1492595418;13.631;4.574;6.235;8.662;11.146
1492595423;13.646;4.587;6.225;8.510;11.029
1492595428;13.638;4.586;6.226;8.492;11.041
1492595433;13.763;4.635;6.229;8.645;11.034
1492595438;13.635;4.578;6.227;8.665;11.141
1492595443;13.634;4.580;6.228;8.458;11.011
1492595448;13.760;4.606;6.235;8.501;11.048
1492595453;13.625;4.636;6.228;8.662;11.145
1492595458;13.647;4.586;6.223;8.466;11.089
1492595463;13.646;4.586;6.226;8.509;11.044
1492595468;13.750;4.631;6.218;8.508;11.042
1492595473;13.600;4.628;6.237;8.652;11.143
1492595479;13.644;4.586;6.228;8.506;11.013
1492595484;13.645;4.587;6.228;8.492;11.048
1492595489;13.762;4.637;6.235;8.471;11.043
1492595494;13.646;4.578;6.228;8.653;11.162
1492595499;13.613;4.582;6.225;8.490;11.027
1492595504;13.756;4.577;6.237;8.481;11.022
1492595509;13.749;4.631;6.223;8.657;11.157
1492595514;13.644;4.587;6.221;8.477;11.157
1492595519;13.645;4.589;6.227;8.504;11.047
1492595524;13.762;4.638;6.215;8.495;11.051
1492595529;13.641;4.577;6.221;8.652;11.148
1492595534;13.646;4.588;6.233;8.470;11.021
1492595539;13.640;4.583;6.223;8.481;11.042
1492595544;13.740;4.620;6.222;8.631;11.031
1492595549;13.636;4.587;6.224;8.578;11.150
1492595554;13.646;4.587;6.222;8.510;11.051
1492595559;13.762;4.633;6.227;8.488;11.038
1492595564;13.624;4.640;6.232;8.653;11.149
1492595569;13.615;4.582;6.215;8.475;11.008
1492595574;13.642;4.586;6.223;8.497;11.038
1492595579;13.746;4.632;6.222;8.488;11.039
1492595584;13.622;4.581;6.226;8.618;11.154
1492595589;13.645;4.588;6.227;8.496;11.046
1492595595;13.761;4.618;6.228;8.488;11.038
1492595600;13.624;4.638;6.233;8.617;11.133
1492595605;13.643;4.588;6.224;8.469;11.022
1492595610;13.630;4.583;6.223;8.479;11.033
1492595615;13.756;4.636;6.223;8.478;11.045
1492595620;13.646;4.579;6.231;8.663;11.159
1492595625;13.645;4.590;6.224;8.503;11.036
1492595630;13.633;4.589;6.223;8.487;11.037
1492595635;13.750;4.637;6.224;8.650;11.060
1492595640;13.634;4.583;6.218;8.540;11.146
1492595645;13.642;4.586;6.229;8.503;11.039
1492595650;13.762;4.638;6.224;8.488;11.044
1492595655;13.624;4.639;6.228;8.653;11.157
1492595660;13.645;4.589;6.224;8.470;11.026
1492595665;13.631;4.583;6.217;8.484;11.045
1492595670;13.746;4.632;6.221;8.496;11.026
1492595675;13.634;4.577;6.228;8.666;11.162
1492595680;13.645;4.589;6.224;8.509;11.027
1492595685;13.640;4.588;6.224;8.509;11.046
1492595690;13.762;4.637;6.233;8.655;11.057
1492595695;13.628;4.580;6.226;8.569;11.139
1492595700;13.641;4.582;6.240;8.485;11.037
1492595705;13.758;4.637;6.230;8.507;11.047
1492595710;13.624;4.637;6.227;8.641;11.167
1492595716;13.645;4.587;6.227;8.517;11.027
1492595721;13.644;4.588;6.224;8.485;11.047
1492595726;13.742;4.632;6.223;8.486;11.025
1492595731;13.643;4.577;6.240;8.634;11.138
1492595736;13.641;4.585;6.224;8.482;11.046
1492595741;13.761;4.586;6.226;8.484;11.045
1492595746;13.761;4.637;6.231;8.651;11.174
1492595751;13.644;4.587;6.227;8.465;11.190
1492595756;13.644;4.583;6.229;8.481;11.015
1492595761;13.758;4.634;6.221;8.488;11.004
1492595766;13.612;4.594;6.222;8.644;11.167
1492595771;13.645;4.586;6.224;8.515;11.031
1492595776;13.643;4.587;6.224;8.511;11.040
1492595781;13.761;4.636;6.226;8.641;11.043
1492595786;13.645;4.585;6.221;8.646;11.133
1492595791;13.630;4.585;6.220;8.500;11.040
1492595796;13.748;4.586;6.220;8.508;11.048
1492595801;13.655;4.635;6.220;8.641;11.154
1492595806;13.645;4.587;6.224;8.477;11.050
1492595811;13.635;4.581;6.224;8.496;11.043
1492595816;13.755;4.635;6.223;8.505;11.050
1492595821;13.615;4.572;6.223;8.671;11.152
1492595827;13.629;4.581;6.231;8.492;11.024
1492595832;13.640;4.582;6.224;8.497;11.044
1492595837;13.760;4.634;6.234;8.638;11.034
1492595842;13.644;4.586;6.223;8.649;11.173
1492595847;13.644;4.586;6.224;8.499;11.045
1492595852;13.745;4.616;6.219;8.483;11.029
1492595857;13.608;4.630;6.227;8.651;11.148
1492595862;13.641;4.584;6.222;8.467;11.025
1492595867;13.643;4.585;6.225;8.519;11.045
1492595872;13.760;4.637;6.234;8.523;11.042
1492595877;13.644;4.579;6.222;8.647;11.145
1492595882;13.627;4.581;6.227;8.477;11.029
1492595887;13.743;4.578;6.230;8.464;11.019
1492595892;13.724;4.636;6.220;8.644;11.166
1492595897;13.644;4.587;6.226;8.462;11.133
1492595902;13.643;4.588;6.224;8.502;11.038
1492595907;13.760;4.637;6.224;8.487;11.042
1492595912;13.617;4.568;6.224;8.632;11.133
1492595917;13.641;4.582;6.245;8.473;11.022
1492595922;13.633;4.588;6.223;8.499;11.037
1492595927;13.760;4.638;6.220;8.658;11.009
1492595932;13.644;4.589;6.221;8.565;11.166
1492595937;13.644;4.588;6.225;8.494;11.037
1492595943;13.760;4.638;6.225;8.479;10.964
1492595948;13.619;4.636;6.230;8.617;11.125
1492595953;13.641;4.587;6.221;8.491;11.013
1492595958;13.643;4.589;6.229;8.507;11.039
1492595963;13.760;4.638;6.218;8.499;11.040
1492595968;13.644;4.582;6.217;8.658;11.157
1492595973;13.644;4.590;6.223;8.497;11.030
1492595978;13.748;4.581;6.222;8.502;11.011
1492595983;13.651;4.637;6.229;8.663;11.154
1492595988;13.644;4.589;6.223;8.478;11.072
1492595993;13.643;4.589;6.222;8.494;11.040
1492595998;13.760;4.639;6.225;8.507;11.032
