1492570027;13.789;4.632;6.233;8.533;10.980
1492570032;13.656;4.567;6.236;8.641;11.052
1492570037;13.664;4.579;6.239;8.546;10.977
1492570042;13.709;4.583;6.239;8.527;10.981
1492570047;13.792;4.633;6.241;8.659;10.951
1492570052;13.679;4.582;6.232;8.566;11.083
1492570057;13.678;4.582;6.237;8.529;10.977
1492570062;13.790;4.627;6.251;8.505;10.951
1492570067;13.647;4.627;6.248;8.647;11.086
1492570072;13.675;4.583;6.239;8.516;10.957
1492570077;13.678;4.582;6.238;8.511;10.982
1492570083;13.792;4.631;6.232;8.506;10.978
1492570088;13.679;4.574;6.245;8.662;11.087
1492570093;13.679;4.584;6.240;8.494;10.956
1492570098;13.656;4.577;6.237;8.530;10.973
1492570103;13.790;4.632;6.242;8.659;10.984
1492570108;13.679;4.582;6.237;8.668;11.086
1492570113;13.679;4.583;6.239;8.514;10.979
1492570118;13.792;4.584;6.238;8.534;10.970
1492570123;13.793;4.633;6.249;8.658;11.041
1492570128;13.664;4.576;6.239;8.495;11.082
1492570133;13.676;4.582;6.238;8.523;10.987
1492570138;13.793;4.633;6.241;8.547;10.975
1492570143;13.659;4.613;6.234;8.666;11.083
1492570148;13.678;4.584;6.237;8.527;10.961
1492570153;13.678;4.582;6.237;8.542;10.978
1492570158;13.780;4.627;6.240;8.554;10.965
1492570163;13.677;4.575;6.240;8.663;11.091
1492570168;13.679;4.584;6.237;8.530;10.971
1492570173;13.793;4.586;6.241;8.526;10.980
1492570178;13.795;4.635;6.236;8.653;11.087
1492570183;13.679;4.584;6.234;8.506;11.094
1492570188;13.662;4.576;6.241;8.507;10.968
1492570193;13.790;4.633;6.237;8.549;10.985
1492570199;13.674;4.585;6.234;8.663;11.085
1492570204;13.679;4.584;6.237;8.519;10.965
1492570209;13.669;4.583;6.240;8.527;10.975
1492570214;13.793;4.634;6.245;8.644;10.981
1492570219;13.651;4.577;6.241;8.613;11.073
1492570224;13.677;4.584;6.240;8.511;10.974
1492570229;13.793;4.623;6.238;8.531;10.975
1492570234;13.659;4.634;6.246;8.658;11.088
1492570239;13.679;4.584;6.238;8.488;11.013
1492570244;13.679;4.583;6.241;8.508;10.979
1492570249;13.786;4.625;6.243;8.510;10.953
1492570254;13.671;4.573;6.242;8.645;11.088
1492570259;13.654;4.573;6.285;8.513;10.938
1492570264;13.675;4.581;6.240;8.526;10.964
1492570269;13.793;4.633;6.237;8.663;10.949
1492570274;13.679;4.582;6.239;8.645;11.094
1492570279;13.679;4.584;6.240;8.489;10.969
1492570284;13.790;4.580;6.238;8.517;10.975
1492570289;13.781;4.634;6.242;8.644;11.058
1492570294;13.677;4.583;6.249;8.466;11.066
1492570299;13.668;4.580;6.239;8.544;10.979
1492570304;13.793;4.635;6.229;8.511;10.977
1492570309;13.660;4.615;6.251;8.658;11.088
1492570315;13.680;4.584;6.237;8.517;10.960
1492570320;13.679;4.584;6.238;8.513;10.961
1492570325;13.778;4.630;6.242;8.617;10.970
1492570330;13.666;4.573;6.243;8.647;11.086
1492570335;13.677;4.583;6.237;8.524;10.982
1492570340;13.793;4.583;6.239;8.509;10.973
1492570345;13.793;4.634;6.245;8.645;11.031
1492570350;13.680;4.584;6.246;8.482;11.076
1492570355;13.671;4.581;6.229;8.528;10.977
1492570360;13.779;4.630;6.235;8.493;10.962
1492570365;13.657;4.623;6.244;8.661;11.084
1492570370;13.680;4.584;6.238;8.531;10.957
1492570375;13.679;4.584;6.239;8.509;10.975
1492570380;13.793;4.634;6.236;8.524;10.972
1492570385;13.666;4.570;6.250;8.651;11.071
1492570390;13.665;4.579;6.245;8.505;10.947
1492570395;13.791;4.583;6.237;8.503;10.976
1492570400;13.793;4.634;6.247;8.644;11.092
1492570405;13.680;4.584;6.241;8.490;11.086
1492570410;13.679;4.584;6.237;8.521;10.977
1492570415;13.775;4.630;6.247;8.509;10.952
1492570420;13.637;4.606;6.244;8.670;11.061
1492570425;13.677;4.583;6.238;8.507;10.938
1492570431;13.679;4.584;6.238;8.523;10.972
1492570436;13.793;4.633;6.234;8.557;10.978
1492570441;13.681;4.577;6.241;8.648;11.087
1492570446;13.675;4.576;6.233;8.510;10.955
1492570451;13.790;4.578;6.250;8.516;10.952
1492570456;13.795;4.633;6.232;8.660;11.081
1492570461;13.680;4.584;6.238;8.485;11.080
1492570466;13.680;4.583;6.237;8.542;10.973
1492570471;13.793;4.634;6.237;8.510;10.978
1492570476;13.669;4.585;6.246;8.636;11.051
1492570481;13.677;4.582;6.236;8.501;10.933
1492570486;13.666;4.584;6.239;8.533;10.968
1492570491;13.793;4.633;6.244;8.660;11.080
1492570496;13.681;4.584;6.228;8.499;11.084
1492570501;13.679;4.584;6.239;8.523;10.971
1492570506;13.793;4.632;6.241;8.535;10.945
1492570511;13.648;4.632;6.241;8.673;11.013
1492570516;13.675;4.583;6.235;8.526;10.940
1492570521;13.678;4.582;6.234;8.506;10.971
1492570526;13.793;4.634;6.237;8.528;10.972
1492570531;13.680;4.576;6.238;8.665;11.081
1492570536;13.680;4.583;6.232;8.534;10.964
1492570541;13.781;4.577;6.235;8.530;10.953
1492570547;13.778;4.631;6.239;8.661;11.076
1492570552;13.680;4.583;6.234;8.502;11.093
1492570557;13.679;4.582;6.239;8.522;10.968
1492570562;13.794;4.633;6.245;8.502;10.971
1492570567;13.660;4.621;6.246;8.661;11.077
1492570572;13.669;4.578;6.238;8.508;10.942
1492570577;13.665;4.578;6.228;8.503;10.966
1492570582;13.791;4.634;6.248;8.521;10.964
1492570587;13.680;4.574;6.246;8.661;11.083
1492570592;13.681;4.582;6.237;8.509;10.970
1492570597;13.793;4.583;6.228;8.537;10.971
1492570602;13.775;4.622;6.248;8.667;11.056
1492570607;13.671;4.578;6.239;8.494;11.079
1492570612;13.677;4.581;6.237;8.519;10.973
1492570617;13.794;4.633;6.235;8.529;10.976
1492570622;13.660;4.573;6.234;8.653;11.076
1492570627;13.680;4.584;6.237;8.530;10.964
1492570632;13.676;4.580;6.267;8.493;10.946
1492570637;13.781;4.627;6.242;8.640;10.965
1492570642;13.678;4.580;6.233;8.664;11.080
1492570647;13.680;4.583;6.237;8.498;10.971
1492570652;13.794;4.611;6.239;8.532;10.972
1492570657;13.659;4.633;6.247;8.651;11.081
1492570663;13.680;4.583;6.239;8.497;10.927
1492570668;13.666;4.576;6.242;8.511;10.960
1492570673;13.791;4.632;6.237;8.524;10.979
1492570678;13.674;4.574;6.245;8.658;11.081
1492570683;13.681;4.582;6.235;8.532;10.962
1492570688;13.675;4.584;6.236;8.539;10.973
1492570693;13.794;4.633;6.240;8.661;10.962
1492570698;13.666;4.576;6.241;8.648;11.064
1492570703;13.677;4.582;6.236;8.525;10.973
1492570708;13.794;4.608;6.236;8.504;10.979
1492570713;13.660;4.634;6.237;8.664;11.079
1492570718;13.681;4.584;6.238;8.500;10.947
1492570723;13.680;4.583;6.239;8.533;10.970
1492570728;13.777;4.628;6.239;8.491;10.938
1492570733;13.677;4.575;6.246;8.661;11.084
1492570738;13.681;4.584;6.239;8.507;10.979
1492570743;13.718;4.584;6.237;8.525;10.975
1492570748;13.793;4.632;6.232;8.660;11.008
1492570753;13.681;4.584;6.229;8.517;11.078
1492570758;13.666;4.578;6.234;8.495;10.925
1492570763;13.791;4.633;6.240;8.518;10.977
1492570768;13.660;4.633;6.233;8.644;11.084
1492570773;13.681;4.585;6.238;8.528;10.954
1492570779;13.680;4.583;6.235;8.535;10.971
1492570784;13.793;4.634;6.245;8.505;10.975
1492570789;13.660;4.569;6.230;8.653;11.059
1492570794;13.678;4.584;6.236;8.545;10.964
1492570799;13.721;4.585;6.238;8.519;10.974
