1492562830;13.768;4.629;6.249;8.627;11.015
1492562835;13.653;4.579;6.228;8.657;11.134
1492562840;13.655;4.580;6.242;8.544;11.015
1492562845;13.771;4.577;6.240;8.546;11.018
1492562850;13.704;4.624;6.237;8.659;11.091
1492562855;13.639;4.575;6.230;8.495;11.108
1492562860;13.652;4.582;6.241;8.522;11.007
1492562865;13.771;4.634;6.238;8.533;11.009
1492562870;13.640;4.574;6.245;8.657;11.135
1492562875;13.656;4.582;6.243;8.504;11.002
1492562880;13.652;4.578;6.260;8.502;10.981
1492562885;13.768;4.627;6.286;8.647;10.971
1492562890;13.653;4.578;6.239;8.637;11.120
1492562895;13.655;4.579;6.241;8.522;11.008
1492562901;13.771;4.623;6.235;8.529;11.007
1492562906;13.634;4.626;6.244;8.661;11.133
1492562911;13.656;4.581;6.241;8.483;10.926
1492562916;13.652;4.581;6.245;8.504;10.972
1492562921;13.768;4.630;6.245;8.522;10.997
1492562926;13.656;4.571;6.251;8.649;11.122
1492562931;13.656;4.579;6.239;8.507;11.010
1492562936;13.716;4.580;6.238;8.516;11.012
1492562941;13.771;4.630;6.240;8.648;11.010
1492562946;13.644;4.574;6.238;8.555;11.100
1492562951;13.641;4.577;6.245;8.542;11.008
1492562956;13.771;4.630;6.238;8.544;11.017
1492562961;13.635;4.631;6.243;8.649;11.127
1492562966;13.656;4.580;6.237;8.521;10.984
1492562971;13.656;4.578;6.239;8.510;11.015
1492562976;13.759;4.623;6.243;8.521;11.003
1492562981;13.635;4.565;6.246;8.663;11.095
1492562986;13.653;4.579;6.233;8.533;11.008
1492562991;13.771;4.578;6.235;8.510;11.007
1492562996;13.748;4.630;6.248;8.664;11.119
1492563001;13.656;4.581;6.238;8.497;11.114
1492563006;13.641;4.575;6.240;8.503;10.994
1492563011;13.759;4.617;6.243;8.503;10.990
1492563017;13.647;4.573;6.246;8.648;11.113
1492563022;13.656;4.583;6.244;8.547;10.983
1492563027;13.657;4.582;6.242;8.532;11.013
1492563032;13.771;4.633;6.245;8.654;11.008
1492563037;13.626;4.575;6.232;8.666;11.089
1492563042;13.653;4.581;6.251;8.500;10.995
1492563047;13.739;4.588;6.241;8.519;10.997
1492563052;13.632;4.634;6.248;8.656;11.111
1492563057;13.657;4.585;6.242;8.498;11.029
1492563062;13.655;4.584;6.239;8.536;11.011
1492563067;13.772;4.634;6.242;8.516;11.012
1492563072;13.657;4.576;6.235;8.666;11.089
1492563077;13.642;4.579;6.260;8.529;10.992
1492563082;13.743;4.582;6.234;8.506;10.957
1492563087;13.759;4.629;6.250;8.655;11.028
1492563092;13.653;4.585;6.242;8.500;11.134
1492563097;13.656;4.586;6.244;8.525;11.003
1492563102;13.772;4.635;6.238;8.526;11.010
1492563107;13.656;4.613;6.236;8.638;11.073
1492563112;13.654;4.583;6.246;8.506;10.978
1492563117;13.648;4.579;6.255;8.496;10.999
1492563122;13.769;4.634;6.238;8.529;11.000
1492563127;13.657;4.575;6.247;8.645;11.119
1492563133;13.656;4.584;6.242;8.535;11.000
1492563138;13.709;4.585;6.245;8.543;10.951
1492563143;13.759;4.632;6.249;8.656;11.007
1492563148;13.631;4.564;6.239;8.496;11.088
1492563153;13.650;4.584;6.246;8.515;11.001
1492563158;13.772;4.636;6.246;8.535;11.006
1492563163;13.636;4.634;6.235;8.645;11.109
1492563168;13.657;4.585;6.239;8.530;10.984
1492563173;13.644;4.579;6.238;8.534;10.999
1492563178;13.770;4.630;6.264;8.611;11.005
1492563183;13.654;4.581;6.234;8.651;11.118
1492563188;13.656;4.585;6.241;8.514;11.008
1492563193;13.772;4.587;6.238;8.527;11.005
1492563198;13.678;4.635;6.237;8.665;11.115
1492563203;13.646;4.579;6.230;8.519;10.985
1492563208;13.652;4.581;6.233;8.516;10.974
1492563213;13.769;4.632;6.244;8.535;10.994
1492563218;13.657;4.576;6.237;8.646;11.108
1492563223;13.656;4.585;6.240;8.539;11.001
1492563228;13.772;4.583;6.235;8.521;11.002
1492563233;13.757;4.625;6.241;8.659;11.075
1492563238;13.654;4.582;6.228;8.489;11.105
1492563243;13.643;4.581;6.238;8.539;10.996
1492563248;13.772;4.635;6.241;8.524;11.007
1492563254;13.636;4.623;6.244;8.655;11.109
1492563259;13.656;4.583;6.242;8.518;10.981
1492563264;13.661;4.579;6.267;8.499;10.953
1492563269;13.770;4.631;6.248;8.576;10.992
1492563274;13.644;4.571;6.237;8.655;11.111
1492563279;13.654;4.582;6.237;8.521;10.996
1492563284;13.772;4.582;6.235;8.520;10.995
1492563289;13.772;4.631;6.241;8.644;11.108
1492563294;13.657;4.582;6.237;8.506;11.112
1492563299;13.654;4.580;6.242;8.519;10.992
1492563304;13.757;4.625;6.237;8.500;10.984
1492563309;13.638;4.568;6.234;8.652;11.109
1492563314;13.659;4.581;6.237;8.486;10.980
1492563319;13.654;4.581;6.238;8.522;10.995
1492563324;13.773;4.630;6.250;8.653;10.950
1492563329;13.644;4.575;6.241;8.613;11.113
1492563334;13.627;4.576;6.257;8.504;10.966
1492563339;13.770;4.619;6.232;8.528;11.005
1492563344;13.636;4.634;6.248;8.643;11.113
1492563349;13.657;4.582;6.241;8.499;10.981
1492563354;13.657;4.583;6.238;8.512;11.005
1492563359;13.758;4.627;6.246;8.540;10.995
1492563364;13.645;4.566;6.244;8.676;11.081
1492563370;13.655;4.581;6.239;8.514;10.987
1492563375;13.690;4.582;6.239;8.537;11.005
1492563380;13.773;4.630;6.242;8.641;11.002
1492563385;13.658;4.578;6.244;8.556;11.116
1492563390;13.644;4.572;6.243;8.488;10.991
1492563395;13.770;4.621;6.252;8.499;10.959
1492563400;13.635;4.610;6.243;8.641;11.117
1492563405;13.658;4.576;6.240;8.541;10.985
1492563410;13.657;4.578;6.238;8.527;11.000
1492563415;13.773;4.627;6.237;8.549;11.008
1492563420;13.634;4.564;6.248;8.671;11.113
1492563425;13.655;4.577;6.246;8.497;10.997
1492563430;13.761;4.575;6.241;8.515;11.012
1492563435;13.773;4.627;6.249;8.663;11.118
1492563440;13.658;4.576;6.245;8.490;11.112
1492563445;13.658;4.577;6.241;8.530;11.012
1492563450;13.769;4.619;6.245;8.505;10.982
1492563455;13.634;4.625;6.242;8.638;11.113
1492563460;13.643;4.573;6.239;8.491;10.992
1492563465;13.657;4.580;6.240;8.533;11.011
1492563470;13.772;4.628;6.247;8.525;11.012
1492563475;13.658;4.569;6.238;8.657;11.125
1492563480;13.658;4.577;6.243;8.492;10.970
1492563486;13.765;4.575;6.243;8.529;11.018
1492563491;13.758;4.619;6.249;8.649;11.074
1492563496;13.657;4.567;6.237;8.543;11.129
1492563501;13.658;4.578;6.241;8.535;11.018
1492563506;13.773;4.628;6.241;8.541;11.021
1492563511;13.638;4.602;6.227;8.660;11.094
1492563516;13.644;4.577;6.239;8.513;10.987
1492563521;13.642;4.574;6.250;8.507;10.992
1492563526;13.770;4.627;6.237;8.563;11.020
1492563531;13.659;4.571;6.229;8.661;11.132
1492563536;13.658;4.580;6.242;8.524;11.015
1492563541;13.773;4.580;6.239;8.502;11.011
1492563546;13.763;4.624;6.245;8.662;11.121
1492563551;13.639;4.574;6.241;8.487;11.127
1492563556;13.655;4.578;6.239;8.506;11.011
1492563561;13.773;4.631;6.244;8.540;11.013
1492563566;13.640;4.572;6.237;8.656;11.128
1492563571;13.658;4.583;6.239;8.540;10.992
1492563576;13.642;4.576;6.244;8.499;10.992
1492563581;13.761;4.624;6.247;8.667;11.002
1492563586;13.656;4.575;6.238;8.653;11.129
1492563591;13.658;4.581;6.238;8.526;11.013
1492563596;13.773;4.598;6.243;8.503;11.009
1492563602;13.637;4.631;6.247;8.638;11.119
