1492620431;13.592;4.600;6.222;8.501;11.135
1492620436;13.698;4.643;6.230;8.484;11.130
1492620441;13.590;4.589;6.236;8.611;11.251
1492620446;13.593;4.600;6.228;8.490;11.138
1492620451;13.713;4.599;6.237;8.501;11.129
1492620456;13.714;4.649;6.230;8.612;11.229
1492620461;13.593;4.598;6.237;8.458;11.240
1492620466;13.584;4.586;6.225;8.468;11.129
1492620471;13.711;4.647;6.225;8.486;11.131
1492620476;13.572;4.593;6.225;8.608;11.254
1492620481;13.593;4.596;6.229;8.497;11.129
1492620487;13.582;4.596;6.234;8.486;11.140
1492620492;13.714;4.645;6.237;8.626;11.130
1492620497;13.594;4.593;6.241;8.445;11.199
1492620502;13.590;4.596;6.222;8.495;11.130
1492620507;13.714;4.647;6.238;8.494;11.129
1492620512;13.571;4.617;6.226;8.611;11.225
1492620517;13.593;4.596;6.230;8.500;11.112
1492620522;13.592;4.596;6.225;8.502;11.132
1492620527;13.714;4.646;6.226;8.607;11.088
1492620532;13.582;4.595;6.226;8.561;11.225
1492620537;13.593;4.595;6.230;8.494;11.141
1492620542;13.714;4.629;6.223;8.493;11.131
1492620547;13.571;4.647;6.227;8.630;11.245
1492620552;13.593;4.597;6.228;8.480;11.120
1492620557;13.593;4.595;6.242;8.473;11.140
1492620562;13.699;4.640;6.222;8.485;11.131
1492620567;13.592;4.587;6.225;8.618;11.233
1492620572;13.593;4.596;6.224;8.472;11.137
1492620577;13.714;4.592;6.222;8.500;11.133
1492620582;13.628;4.645;6.221;8.626;11.213
1492620587;13.593;4.593;6.227;8.471;11.247
1492620592;13.578;4.587;6.235;8.474;11.135
1492620597;13.711;4.644;6.209;8.490;11.139
1492620602;13.580;4.587;6.222;8.627;11.239
1492620608;13.593;4.597;6.224;8.482;11.126
1492620613;13.622;4.596;6.229;8.482;11.136
1492620618;13.714;4.646;6.227;8.604;11.113
1492620623;13.579;4.589;6.221;8.442;11.235
1492620628;13.590;4.594;6.225;8.494;11.140
1492620633;13.714;4.646;6.228;8.470;11.136
1492620638;13.572;4.605;6.230;8.605;11.223
1492620643;13.593;4.595;6.234;8.505;11.118
1492620648;13.592;4.594;6.226;8.497;11.130
1492620653;13.688;4.638;6.230;8.605;11.095
1492620658;13.591;4.593;6.231;8.602;11.231
1492620663;13.593;4.595;6.229;8.492;11.141
1492620668;13.714;4.646;6.222;8.499;11.136
1492620673;13.571;4.645;6.222;8.608;11.240
1492620678;13.593;4.596;6.223;8.490;11.127
1492620683;13.593;4.591;6.239;8.475;11.102
1492620688;13.711;4.646;6.228;8.486;11.137
1492620693;13.594;4.588;6.235;8.609;11.232
1492620698;13.593;4.595;6.224;8.475;11.135
1492620703;13.714;4.595;6.230;8.473;11.130
1492620708;13.688;4.644;6.232;8.611;11.245
1492620713;13.594;4.595;6.225;8.443;11.201
1492620718;13.579;4.590;6.232;8.487;11.134
1492620724;13.713;4.646;6.226;8.491;11.135
1492620729;13.594;4.586;6.229;8.627;11.220
1492620734;13.593;4.596;6.218;8.495;11.131
1492620739;13.714;4.595;6.226;8.505;11.140
1492620744;13.686;4.645;6.232;8.610;11.238
1492620749;13.581;4.589;6.220;8.449;11.249
1492620754;13.590;4.593;6.228;8.455;11.102
1492620759;13.704;4.639;6.229;8.485;11.129
1492620764;13.583;4.584;6.233;8.606;11.242
1492620769;13.594;4.596;6.224;8.487;11.122
1492620774;13.579;4.596;6.223;8.489;11.145
1492620779;13.699;4.642;6.227;8.613;11.094
1492620784;13.591;4.595;6.226;8.510;11.215
1492620789;13.581;4.591;6.224;8.465;11.111
1492620794;13.704;4.643;6.233;8.494;11.134
1492620799;13.570;4.618;6.233;8.610;11.206
1492620804;13.594;4.596;6.227;8.493;11.124
1492620809;13.592;4.596;6.225;8.479;11.138
1492620814;13.714;4.648;6.235;8.620;11.096
1492620819;13.576;4.590;6.223;8.599;11.228
1492620824;13.581;4.592;6.238;8.482;11.133
1492620829;13.711;4.648;6.223;8.510;11.146
1492620834;13.571;4.648;6.227;8.609;11.247
1492620840;13.594;4.597;6.225;8.509;11.128
1492620845;13.593;4.597;6.222;8.476;11.143
1492620850;13.710;4.637;6.230;8.607;11.124
1492620855;13.579;4.589;6.229;8.606;11.231
1492620860;13.590;4.594;6.232;8.495;11.139
1492620865;13.714;4.611;6.231;8.473;11.134
1492620870;13.571;4.647;6.228;8.608;11.247
1492620875;13.594;4.597;6.235;8.467;11.120
1492620880;13.593;4.597;6.220;8.444;11.118
1492620885;13.701;4.643;6.240;8.468;11.129
1492620890;13.592;4.587;6.228;8.616;11.234
1492620895;13.594;4.598;6.228;8.498;11.144
1492620900;13.714;4.599;6.227;8.487;11.134
1492620905;13.596;4.648;6.222;8.608;11.212
1492620910;13.594;4.597;6.222;8.474;11.110
1492620915;13.579;4.591;6.232;8.479;11.131
1492620920;13.711;4.645;6.229;8.475;11.146
1492620925;13.594;4.586;6.224;8.625;11.216
1492620930;13.594;4.596;6.229;8.493;11.132
1492620935;13.714;4.596;6.229;8.486;11.139
1492620940;13.689;4.647;6.224;8.618;11.231
1492620945;13.580;4.592;6.227;8.457;11.179
1492620951;13.591;4.596;6.234;8.494;11.144
1492620956;13.714;4.647;6.222;8.483;11.138
1492620961;13.594;4.586;6.229;8.617;11.242
1492620966;13.594;4.595;6.232;8.497;11.138
1492620971;13.714;4.595;6.225;8.487;11.134
1492620976;13.699;4.638;6.223;8.623;11.130
1492620981;13.592;4.595;6.225;8.539;11.236
1492620986;13.594;4.596;6.221;8.495;11.145
1492620991;13.714;4.647;6.232;8.511;11.144
1492620996;13.572;4.647;6.231;8.618;11.226
1492621001;13.594;4.598;6.224;8.495;11.124
1492621006;13.555;4.591;6.229;8.471;11.131
1492621011;13.711;4.645;6.225;8.555;11.138
1492621016;13.594;4.592;6.226;8.621;11.223
1492621021;13.594;4.596;6.221;8.487;11.148
1492621026;13.714;4.613;6.231;8.484;11.142
1492621031;13.571;4.645;6.224;8.616;11.251
1492621036;13.594;4.589;6.225;8.443;11.104
1492621041;13.579;4.590;6.234;8.480;11.141
1492621046;13.714;4.644;6.228;8.537;11.145
1492621051;13.594;4.588;6.231;8.615;11.236
1492621056;13.594;4.594;6.229;8.478;11.148
1492621061;13.714;4.591;6.231;8.482;11.148
1492621067;13.607;4.644;6.221;8.610;11.203
1492621072;13.584;4.593;6.223;8.469;11.214
1492621077;13.594;4.595;6.224;8.508;11.144
1492621082;13.714;4.645;6.232;8.475;11.148
1492621087;13.594;4.586;6.233;8.605;11.258
1492621092;13.594;4.596;6.222;8.475;11.146
1492621097;13.673;4.596;6.222;8.508;11.138
1492621102;13.702;4.639;6.233;8.609;11.175
1492621107;13.592;4.594;6.232;8.456;11.243
1492621112;13.594;4.597;6.230;8.483;11.148
1492621117;13.714;4.648;6.228;8.488;11.136
1492621122;13.574;4.592;6.222;8.622;11.249
1492621127;13.594;4.598;6.220;8.500;11.128
1492621132;13.576;4.593;6.221;8.484;11.137
1492621137;13.712;4.648;6.224;8.627;11.137
1492621142;13.595;4.600;6.227;8.510;11.221
1492621147;13.594;4.600;6.220;8.496;11.138
1492621152;13.714;4.649;6.227;8.500;11.137
1492621157;13.572;4.630;6.222;8.619;11.212
1492621162;13.563;4.592;6.225;8.463;11.099
1492621167;13.590;4.595;6.221;8.491;11.144
1492621172;13.715;4.647;6.223;8.559;11.153
1492621177;13.595;4.592;6.226;8.611;11.222
1492621183;13.594;4.597;6.225;8.486;11.148
1492621188;13.713;4.599;6.222;8.479;11.150
1492621193;13.598;4.643;6.259;8.624;11.200
1492621198;13.592;4.596;6.230;8.452;11.125
