1492577230;13.692;4.585;6.228;8.488;10.941
1492577235;13.808;4.629;6.226;8.488;10.955
1492577240;13.675;4.636;6.237;8.659;11.067
1492577245;13.695;4.586;6.232;8.496;10.933
1492577250;13.695;4.586;6.230;8.490;10.942
1492577255;13.788;4.628;6.231;8.483;10.933
1492577260;13.693;4.576;6.230;8.654;11.053
1492577265;13.698;4.587;6.238;8.480;10.939
1492577270;13.808;4.586;6.236;8.527;10.944
1492577275;13.808;4.637;6.233;8.637;10.998
1492577280;13.695;4.586;6.225;8.473;11.060
1492577285;13.695;4.586;6.225;8.498;10.934
1492577290;13.805;4.635;6.229;8.521;10.957
1492577295;13.676;4.598;6.234;8.655;11.066
1492577300;13.696;4.588;6.235;8.492;10.926
1492577305;13.695;4.588;6.234;8.499;10.955
1492577310;13.808;4.637;6.241;8.531;10.956
1492577316;13.695;4.579;6.235;8.645;11.024
1492577321;13.684;4.585;6.231;8.513;10.952
1492577326;13.808;4.586;6.228;8.512;10.960
1492577331;13.808;4.636;6.234;8.659;10.992
1492577336;13.695;4.586;6.227;8.487;11.082
1492577341;13.695;4.587;6.230;8.506;10.955
1492577346;13.808;4.636;6.232;8.515;10.956
1492577351;13.661;4.620;6.228;8.655;11.061
1492577356;13.695;4.586;6.227;8.517;10.941
1492577361;13.695;4.587;6.233;8.517;10.950
1492577366;13.808;4.636;6.237;8.644;10.933
1492577371;13.696;4.586;6.224;8.655;11.065
1492577376;13.699;4.587;6.236;8.503;10.929
1492577381;13.795;4.609;6.223;8.493;10.955
1492577386;13.672;4.635;6.236;8.638;11.069
1492577391;13.696;4.586;6.235;8.474;11.031
1492577396;13.696;4.586;6.229;8.527;10.956
1492577401;13.808;4.636;6.237;8.508;10.955
1492577406;13.675;4.632;6.232;8.643;11.067
1492577411;13.667;4.580;6.240;8.493;10.891
1492577416;13.692;4.586;6.233;8.506;10.959
1492577421;13.808;4.638;6.240;8.535;10.957
1492577426;13.696;4.580;6.241;8.645;11.066
1492577431;13.696;4.588;6.231;8.525;10.955
1492577437;13.808;4.586;6.227;8.523;10.952
1492577442;13.808;4.630;6.241;8.647;11.012
1492577447;13.695;4.578;6.226;8.501;10.955
1492577452;13.695;4.589;6.226;8.505;10.952
1492577457;13.808;4.638;6.226;8.522;10.960
1492577462;13.681;4.578;6.230;8.640;11.070
1492577467;13.696;4.588;6.229;8.496;10.943
1492577472;13.677;4.581;6.243;8.480;10.926
1492577477;13.805;4.638;6.227;8.653;10.939
1492577482;13.696;4.588;6.225;8.645;11.074
1492577487;13.696;4.588;6.226;8.511;10.957
1492577492;13.808;4.584;6.234;8.531;10.958
1492577497;13.808;4.638;6.233;8.652;11.070
1492577502;13.698;4.580;6.234;8.497;10.979
1492577507;13.692;4.586;6.242;8.494;10.885
1492577512;13.794;4.636;6.229;8.522;10.954
1492577517;13.678;4.590;6.233;8.642;11.070
1492577522;13.696;4.589;6.225;8.515;10.940
1492577527;13.694;4.588;6.227;8.519;10.953
1492577532;13.808;4.638;6.231;8.648;10.956
1492577537;13.683;4.581;6.237;8.653;11.071
1492577542;13.684;4.581;6.235;8.498;10.953
1492577547;13.806;4.583;6.234;8.518;10.949
1492577553;13.778;4.636;6.239;8.657;11.063
1492577558;13.696;4.587;6.236;8.478;11.046
1492577563;13.696;4.588;6.232;8.514;10.959
1492577568;13.794;4.631;6.232;8.500;10.961
1492577573;13.663;4.591;6.238;8.653;11.059
1492577578;13.694;4.588;6.230;8.528;10.942
1492577583;13.700;4.590;6.237;8.521;10.968
1492577588;13.808;4.638;6.243;8.657;10.918
1492577593;13.696;4.587;6.227;8.660;11.073
1492577598;13.680;4.582;6.231;8.493;10.944
1492577603;13.794;4.602;6.221;8.498;10.937
1492577608;13.673;4.636;6.230;8.644;11.066
1492577613;13.696;4.588;6.228;8.504;10.945
1492577618;13.695;4.587;6.232;8.505;10.957
1492577623;13.808;4.636;6.233;8.518;10.971
1492577628;13.651;4.579;6.240;8.646;11.040
1492577633;13.665;4.578;6.242;8.473;10.924
1492577638;13.711;4.582;6.231;8.494;10.954
1492577643;13.808;4.633;6.229;8.651;11.020
1492577648;13.696;4.583;6.224;8.523;11.059
1492577653;13.695;4.583;6.228;8.515;10.955
1492577658;13.808;4.628;6.257;8.490;10.946
1492577663;13.670;4.623;6.226;8.663;11.045
1492577669;13.694;4.582;6.229;8.501;10.949
1492577674;13.695;4.583;6.227;8.502;10.960
1492577679;13.809;4.632;6.234;8.490;10.964
1492577684;13.696;4.573;6.225;8.655;11.066
1492577689;13.696;4.582;6.233;8.484;10.917
1492577694;13.805;4.580;6.243;8.494;10.941
1492577699;13.805;4.630;6.233;8.655;11.057
1492577704;13.694;4.581;6.234;8.488;11.083
1492577709;13.696;4.582;6.230;8.526;10.957
1492577714;13.808;4.632;6.234;8.537;10.959
1492577719;13.676;4.614;6.228;8.641;11.070
1492577724;13.687;4.577;6.233;8.473;10.921
1492577729;13.692;4.580;6.232;8.519;10.953
1492577734;13.808;4.630;6.228;8.573;10.949
1492577739;13.696;4.573;6.227;8.645;11.070
1492577744;13.696;4.580;6.226;8.525;10.960
1492577749;13.808;4.579;6.228;8.518;10.963
1492577754;13.796;4.625;6.228;8.653;11.034
1492577759;13.688;4.579;6.233;8.473;11.066
1492577764;13.696;4.581;6.235;8.532;10.950
1492577769;13.808;4.631;6.230;8.508;10.961
1492577774;13.676;4.630;6.240;8.649;11.060
1492577779;13.692;4.580;6.228;8.509;10.935
1492577785;13.680;4.574;6.227;8.510;10.934
1492577790;13.793;4.627;6.237;8.499;10.956
1492577795;13.697;4.572;6.231;8.655;11.067
1492577800;13.696;4.581;6.224;8.514;10.957
1492577805;13.781;4.581;6.227;8.500;10.949
1492577810;13.808;4.629;6.235;8.643;10.958
1492577815;13.690;4.569;6.227;8.631;11.041
1492577820;13.685;4.574;6.225;8.511;10.949
1492577825;13.808;4.599;6.234;8.525;10.952
1492577830;13.691;4.629;6.236;8.654;11.074
1492577835;13.697;4.581;6.224;8.488;10.946
1492577840;13.696;4.581;6.223;8.499;10.948
1492577845;13.808;4.630;6.234;8.494;10.949
1492577850;13.677;4.567;6.238;8.647;11.057
1492577855;13.694;4.581;6.224;8.509;10.938
1492577860;13.689;4.581;6.234;8.509;10.967
1492577865;13.808;4.630;6.235;8.650;10.954
1492577870;13.697;4.580;6.220;8.647;11.071
1492577875;13.695;4.581;6.232;8.498;10.864
1492577880;13.797;4.570;6.229;8.497;10.957
1492577885;13.733;4.629;6.239;8.655;11.063
1492577890;13.697;4.581;6.232;8.497;10.993
1492577895;13.695;4.581;6.224;8.503;10.968
1492577901;13.809;4.630;6.224;8.512;10.959
1492577906;13.687;4.571;6.227;8.653;11.068
1492577911;13.684;4.572;6.234;8.483;10.940
1492577916;13.684;4.578;6.223;8.532;10.952
1492577921;13.809;4.629;6.228;8.658;10.926
1492577926;13.697;4.581;6.233;8.639;11.062
1492577931;13.696;4.580;6.225;8.518;10.967
1492577936;13.808;4.598;6.224;8.513;10.958
1492577941;13.664;4.623;6.237;8.637;11.070
1492577946;13.694;4.578;6.231;8.473;10.944
1492577951;13.696;4.580;6.233;8.536;10.962
1492577956;13.809;4.631;6.232;8.502;10.963
1492577961;13.688;4.570;6.226;8.655;11.066
1492577966;13.697;4.580;6.228;8.511;10.936
1492577971;13.682;4.574;6.228;8.503;10.957
1492577976;13.806;4.629;6.238;8.609;10.970
1492577981;13.697;4.575;6.234;8.656;11.067
1492577986;13.696;4.580;6.233;8.498;10.967
1492577991;13.809;4.579;6.229;8.511;10.959
1492577996;13.809;4.629;6.230;8.655;11.077
1492578001;13.681;4.572;6.229;8.480;11.014
