1492631231;13.631;4.589;6.219;8.602;11.203
1492631236;13.633;4.597;6.222;8.480;11.106
1492631241;13.751;4.597;6.220;8.485;11.110
1492631246;13.751;4.646;6.220;8.610;11.212
1492631251;13.634;4.597;6.219;8.454;11.213
1492631256;13.633;4.598;6.221;8.466;11.051
1492631261;13.743;4.646;6.216;8.476;11.103
1492631266;13.615;4.587;6.225;8.592;11.210
1492631271;13.630;4.597;6.217;8.484;11.098
1492631276;13.627;4.597;6.217;8.486;11.107
1492631281;13.751;4.646;6.222;8.594;11.105
1492631286;13.634;4.596;6.222;8.611;11.213
1492631291;13.621;4.592;6.224;8.488;11.103
1492631296;13.749;4.593;6.219;8.468;11.109
1492631301;13.672;4.647;6.220;8.613;11.213
1492631306;13.633;4.598;6.219;8.468;11.134
1492631311;13.633;4.597;6.217;8.478;11.103
1492631317;13.751;4.647;6.214;8.475;11.113
1492631322;13.622;4.583;6.223;8.601;11.207
1492631327;13.631;4.598;6.218;8.485;11.103
1492631332;13.694;4.597;6.212;8.486;11.105
1492631337;13.751;4.648;6.222;8.600;11.141
1492631342;13.634;4.598;6.220;8.466;11.211
1492631347;13.634;4.597;6.220;8.480;11.105
1492631352;13.732;4.642;6.220;8.472;11.084
1492631357;13.610;4.613;6.212;8.614;11.200
1492631362;13.634;4.598;6.218;8.470;11.082
1492631367;13.633;4.598;6.216;8.489;11.099
1492631372;13.750;4.649;6.215;8.588;11.100
1492631377;13.634;4.595;6.213;8.611;11.202
1492631382;13.627;4.593;6.241;8.465;11.084
1492631387;13.748;4.614;6.217;8.475;11.106
1492631392;13.612;4.647;6.225;8.607;11.214
1492631397;13.634;4.599;6.220;8.472;11.081
1492631402;13.634;4.600;6.221;8.494;11.102
1492631407;13.750;4.649;6.227;8.472;11.111
1492631412;13.634;4.588;6.231;8.594;11.119
1492631417;13.630;4.597;6.220;8.465;11.110
1492631422;13.751;4.599;6.221;8.486;11.112
1492631427;13.751;4.647;6.229;8.600;11.192
1492631432;13.634;4.598;6.213;8.438;11.209
1492631438;13.634;4.599;6.222;8.482;11.112
1492631443;13.751;4.649;6.224;8.491;11.098
1492631448;13.599;4.604;6.214;8.599;11.200
1492631453;13.634;4.599;6.220;8.480;11.079
1492631458;13.638;4.598;6.221;8.473;11.108
1492631463;13.751;4.647;6.227;8.590;11.105
1492631468;13.634;4.598;6.222;8.605;11.208
1492631473;13.634;4.598;6.221;8.492;11.101
1492631478;13.738;4.624;6.214;8.471;11.103
1492631483;13.610;4.646;6.222;8.595;11.201
1492631488;13.634;4.599;6.218;8.473;11.082
1492631493;13.633;4.597;6.219;8.496;11.104
1492631498;13.751;4.647;6.230;8.493;11.097
1492631503;13.634;4.589;6.227;8.606;11.209
1492631508;13.620;4.592;6.220;8.460;11.076
1492631513;13.681;4.595;6.220;8.492;11.112
1492631518;13.751;4.648;6.217;8.606;11.077
1492631523;13.635;4.597;6.226;8.502;11.212
1492631528;13.634;4.598;6.219;8.494;11.104
1492631533;13.751;4.647;6.220;8.476;11.104
1492631538;13.588;4.614;6.219;8.604;11.199
1492631543;13.632;4.596;6.222;8.499;11.085
1492631548;13.633;4.597;6.224;8.491;11.102
1492631554;13.751;4.647;6.229;8.599;11.105
1492631559;13.635;4.597;6.221;8.612;11.214
1492631564;13.635;4.597;6.221;8.479;11.104
1492631569;13.747;4.601;6.235;8.446;11.083
1492631574;13.610;4.647;6.220;8.608;11.203
1492631579;13.613;4.592;6.226;8.446;11.133
1492631584;13.632;4.596;6.224;8.466;11.104
1492631589;13.751;4.649;6.222;8.481;11.102
1492631594;13.635;4.588;6.217;8.599;11.203
1492631599;13.635;4.597;6.225;8.460;11.056
1492631604;13.668;4.598;6.219;8.482;11.106
1492631609;13.751;4.642;6.224;8.584;11.094
1492631614;13.621;4.592;6.221;8.615;11.215
1492631619;13.632;4.595;6.218;8.484;11.108
1492631624;13.751;4.607;6.220;8.484;11.105
1492631629;13.613;4.647;6.214;8.595;11.204
1492631634;13.635;4.598;6.220;8.460;11.113
1492631639;13.634;4.598;6.224;8.454;11.046
1492631644;13.744;4.646;6.228;8.447;11.095
1492631649;13.632;4.588;6.220;8.607;11.207
1492631654;13.635;4.597;6.217;8.497;11.108
1492631659;13.751;4.598;6.220;8.508;11.113
1492631665;13.752;4.648;6.229;8.609;11.179
1492631670;13.635;4.598;6.220;8.458;11.208
1492631675;13.623;4.593;6.214;8.482;11.064
1492631680;13.739;4.646;6.219;8.493;11.111
1492631685;13.614;4.604;6.226;8.613;11.221
1492631690;13.635;4.597;6.220;8.497;11.094
1492631695;13.634;4.598;6.220;8.505;11.108
1492631700;13.752;4.649;6.211;8.610;11.109
1492631705;13.621;4.586;6.222;8.596;11.188
1492631710;13.623;4.593;6.228;8.461;11.101
1492631715;13.749;4.609;6.220;8.484;11.115
1492631720;13.613;4.648;6.226;8.597;11.221
1492631725;13.635;4.598;6.221;8.471;11.095
1492631730;13.634;4.598;6.223;8.478;11.116
1492631735;13.752;4.644;6.225;8.473;11.089
1492631740;13.620;4.584;6.236;8.611;11.217
1492631745;13.632;4.596;6.221;8.470;11.114
1492631750;13.750;4.598;6.220;8.484;11.107
1492631755;13.749;4.646;6.215;8.611;11.218
1492631760;13.635;4.598;6.218;8.457;11.175
1492631765;13.635;4.597;6.222;8.462;11.051
1492631770;13.740;4.642;6.214;8.474;11.112
1492631775;13.624;4.587;6.216;8.604;11.216
1492631781;13.635;4.597;6.215;8.476;11.098
1492631786;13.627;4.597;6.221;8.486;11.114
1492631791;13.752;4.648;6.217;8.605;11.089
1492631796;13.636;4.597;6.223;8.608;11.211
1492631801;13.622;4.591;6.212;8.476;11.106
1492631806;13.750;4.626;6.222;8.492;11.112
1492631811;13.614;4.647;6.226;8.606;11.215
1492631816;13.635;4.597;6.223;8.468;11.092
1492631821;13.635;4.597;6.223;8.505;11.118
1492631826;13.752;4.648;6.220;8.487;11.113
1492631831;13.623;4.582;6.229;8.594;11.222
1492631836;13.633;4.597;6.217;8.487;11.110
1492631841;13.752;4.596;6.222;8.502;11.112
1492631846;13.727;4.648;6.232;8.601;11.217
1492631851;13.635;4.598;6.222;8.460;11.214
1492631856;13.634;4.598;6.219;8.510;11.112
1492631861;13.739;4.642;6.217;8.465;11.073
1492631866;13.619;4.587;6.224;8.612;11.212
1492631871;13.635;4.598;6.221;8.492;11.093
1492631876;13.633;4.597;6.223;8.498;11.117
1492631881;13.753;4.648;6.223;8.595;11.109
1492631886;13.636;4.600;6.216;8.597;11.221
1492631891;13.623;4.585;6.230;8.456;11.086
1492631897;13.750;4.633;6.220;8.487;11.114
1492631902;13.614;4.647;6.230;8.596;11.221
1492631907;13.636;4.599;6.217;8.469;11.091
1492631912;13.635;4.597;6.217;8.503;11.113
1492631917;13.753;4.649;6.225;8.488;11.123
1492631922;13.636;4.586;6.227;8.602;11.185
1492631927;13.633;4.596;6.221;8.498;11.116
1492631932;13.753;4.597;6.220;8.483;11.104
1492631937;13.753;4.647;6.215;8.612;11.217
1492631942;13.636;4.598;6.215;8.464;11.230
1492631947;13.635;4.596;6.221;8.467;11.114
1492631952;13.753;4.648;6.220;8.489;11.094
1492631957;13.600;4.600;6.223;8.609;11.207
1492631962;13.636;4.598;6.221;8.497;11.090
1492631967;13.635;4.596;6.219;8.488;11.111
1492631972;13.753;4.647;6.229;8.574;11.110
1492631977;13.636;4.592;6.220;8.603;11.207
1492631982;13.636;4.597;6.222;8.484;11.108
1492631987;13.740;4.590;6.218;8.478;11.117
1492631992;13.688;4.645;6.221;8.598;11.202
1492631997;13.636;4.596;6.222;8.481;11.160
