1492609627;13.586;4.581;6.226;8.500;11.107
1492609632;13.707;4.583;6.225;8.509;11.106
1492609637;13.696;4.632;6.232;8.639;11.193
1492609642;13.587;4.582;6.227;8.466;11.148
1492609647;13.585;4.582;6.234;8.497;11.039
1492609652;13.694;4.632;6.231;8.500;11.102
1492609657;13.587;4.573;6.226;8.635;11.187
1492609662;13.586;4.581;6.227;8.502;11.101
1492609667;13.707;4.583;6.221;8.507;11.105
1492609672;13.708;4.633;6.224;8.641;11.178
1492609677;13.587;4.583;6.234;8.463;11.206
1492609682;13.570;4.577;6.228;8.488;11.105
1492609687;13.704;4.631;6.226;8.501;11.100
1492609692;13.580;4.574;6.224;8.630;11.186
1492609697;13.586;4.582;6.229;8.496;11.106
1492609703;13.663;4.583;6.221;8.491;11.108
1492609708;13.707;4.634;6.236;8.637;11.138
1492609713;13.561;4.577;6.228;8.456;11.176
1492609718;13.583;4.584;6.224;8.508;11.100
1492609723;13.708;4.635;6.228;8.499;11.104
1492609728;13.576;4.574;6.233;8.647;11.178
1492609733;13.586;4.584;6.229;8.503;11.094
1492609738;13.643;4.585;6.229;8.501;11.108
1492609743;13.697;4.627;6.261;8.640;11.113
1492609748;13.583;4.585;6.230;8.457;11.171
1492609753;13.586;4.586;6.222;8.502;11.108
1492609758;13.708;4.636;6.231;8.503;11.106
1492609763;13.587;4.576;6.233;8.632;11.182
1492609768;13.583;4.586;6.229;8.512;11.107
1492609773;13.697;4.586;6.227;8.464;11.006
1492609778;13.695;4.635;6.229;8.635;11.180
1492609783;13.586;4.586;6.226;8.472;11.215
1492609788;13.585;4.585;6.229;8.505;11.103
1492609793;13.707;4.635;6.217;8.493;11.099
1492609798;13.573;4.575;6.232;8.634;11.173
1492609803;13.586;4.585;6.220;8.508;11.103
1492609808;13.644;4.579;6.233;8.499;11.102
1492609813;13.704;4.634;6.234;8.632;11.133
1492609819;13.587;4.584;6.223;8.466;11.178
1492609824;13.585;4.584;6.233;8.503;11.104
1492609829;13.707;4.634;6.227;8.499;11.109
1492609834;13.564;4.589;6.219;8.646;11.186
1492609839;13.571;4.579;6.214;8.482;11.073
1492609844;13.582;4.584;6.236;8.492;11.098
1492609849;13.707;4.634;6.222;8.643;11.102
1492609854;13.586;4.584;6.229;8.558;11.184
1492609859;13.585;4.583;6.219;8.497;11.104
1492609864;13.707;4.635;6.219;8.500;11.098
1492609869;13.547;4.607;6.231;8.626;11.172
1492609874;13.583;4.583;6.228;8.494;11.088
1492609879;13.584;4.584;6.226;8.501;11.101
1492609884;13.707;4.634;6.228;8.644;11.097
1492609889;13.586;4.582;6.233;8.614;11.174
1492609894;13.586;4.584;6.233;8.489;11.098
1492609899;13.670;4.627;6.233;8.479;11.088
1492609904;13.561;4.633;6.229;8.633;11.173
1492609909;13.586;4.582;6.232;8.481;11.085
1492609914;13.585;4.582;6.231;8.498;11.096
1492609919;13.707;4.632;6.229;8.550;11.107
1492609924;13.586;4.577;6.230;8.648;11.173
1492609930;13.583;4.575;6.242;8.465;11.104
1492609935;13.704;4.597;6.233;8.490;11.063
1492609940;13.553;4.627;6.227;8.634;11.172
1492609945;13.581;4.583;6.222;8.490;11.089
1492609950;13.585;4.584;6.222;8.500;11.106
1492609955;13.707;4.634;6.226;8.561;11.107
1492609960;13.586;4.577;6.236;8.620;11.171
1492609965;13.583;4.583;6.221;8.499;11.094
1492609970;13.695;4.589;6.230;8.498;11.092
1492609975;13.560;4.630;6.229;8.645;11.178
1492609980;13.585;4.584;6.223;8.470;11.088
1492609985;13.585;4.583;6.224;8.500;11.100
1492609990;13.707;4.635;6.225;8.576;11.095
1492609995;13.586;4.578;6.228;8.646;11.181
1492610000;13.568;4.571;6.221;8.478;11.085
1492610005;13.704;4.585;6.224;8.499;11.106
1492610010;13.577;4.633;6.229;8.635;11.182
1492610015;13.586;4.584;6.230;8.478;11.089
1492610020;13.585;4.582;6.223;8.494;11.092
1492610025;13.707;4.634;6.224;8.504;11.093
1492610030;13.580;4.569;6.239;8.629;11.137
1492610035;13.573;4.582;6.221;8.496;11.093
1492610041;13.704;4.581;6.238;8.494;11.100
1492610046;13.585;4.634;6.230;8.648;11.173
1492610051;13.586;4.583;6.227;8.468;11.079
1492610056;13.585;4.582;6.224;8.493;11.094
1492610061;13.707;4.634;6.223;8.491;11.078
1492610066;13.572;4.572;6.234;8.648;11.177
1492610071;13.586;4.585;6.231;8.503;11.105
1492610076;13.707;4.583;6.233;8.496;11.100
1492610081;13.640;4.635;6.231;8.628;11.172
1492610086;13.586;4.585;6.221;8.471;11.096
1492610091;13.585;4.587;6.231;8.506;11.094
1492610096;13.694;4.629;6.237;8.489;11.103
1492610101;13.583;4.574;6.234;8.647;11.182
1492610106;13.585;4.585;6.222;8.496;11.105
1492610111;13.707;4.585;6.233;8.501;11.095
1492610116;13.669;4.637;6.223;8.649;11.184
1492610121;13.586;4.587;6.237;8.483;11.202
1492610126;13.573;4.581;6.237;8.488;11.095
1492610131;13.704;4.634;6.233;8.498;11.106
1492610136;13.570;4.577;6.226;8.653;11.181
1492610141;13.585;4.587;6.235;8.508;11.098
1492610146;13.600;4.586;6.223;8.496;11.104
1492610152;13.707;4.637;6.226;8.641;11.097
1492610157;13.570;4.581;6.227;8.466;11.160
1492610162;13.582;4.585;6.227;8.492;11.095
1492610167;13.707;4.637;6.226;8.498;11.096
1492610172;13.572;4.579;6.233;8.630;11.184
1492610177;13.585;4.588;6.221;8.506;11.090
1492610182;13.615;4.587;6.236;8.497;11.106
1492610187;13.697;4.626;6.226;8.654;11.079
1492610192;13.583;4.588;6.223;8.468;11.209
1492610197;13.585;4.587;6.224;8.496;11.095
1492610202;13.707;4.638;6.231;8.493;11.095
1492610207;13.570;4.577;6.238;8.628;11.181
1492610212;13.585;4.587;6.229;8.497;11.082
1492610217;13.580;4.587;6.222;8.473;11.083
1492610222;13.703;4.637;6.228;8.649;11.090
1492610227;13.585;4.587;6.233;8.536;11.167
1492610232;13.585;4.587;6.229;8.506;11.095
1492610237;13.707;4.639;6.237;8.498;11.096
1492610242;13.563;4.614;6.241;8.653;11.182
1492610247;13.586;4.587;6.223;8.503;11.076
1492610252;13.569;4.581;6.224;8.490;11.103
1492610257;13.707;4.637;6.228;8.632;11.049
1492610263;13.586;4.587;6.223;8.592;11.172
1492610268;13.585;4.588;6.222;8.502;11.100
1492610273;13.707;4.637;6.228;8.498;11.094
1492610278;13.563;4.626;6.226;8.636;11.178
1492610283;13.573;4.581;6.227;8.477;11.081
1492610288;13.581;4.586;6.226;8.511;11.104
1492610293;13.707;4.636;6.234;8.630;11.084
1492610298;13.586;4.585;6.229;8.590;11.180
1492610303;13.585;4.586;6.225;8.503;11.107
1492610308;13.707;4.637;6.229;8.507;11.108
1492610313;13.548;4.630;6.228;8.642;11.168
1492610318;13.582;4.584;6.234;8.499;11.091
1492610323;13.584;4.584;6.236;8.495;11.107
1492610328;13.707;4.635;6.229;8.526;11.107
1492610333;13.586;4.575;6.237;8.638;11.185
1492610338;13.585;4.584;6.225;8.499;11.099
1492610343;13.679;4.577;6.227;8.493;11.094
1492610348;13.666;4.633;6.232;8.648;11.183
1492610353;13.585;4.584;6.222;8.480;11.184
1492610358;13.584;4.582;6.226;8.504;11.096
1492610363;13.707;4.633;6.229;8.491;11.102
1492610368;13.586;4.574;6.236;8.646;11.177
1492610374;13.585;4.584;6.221;8.502;11.076
1492610379;13.658;4.582;6.227;8.509;11.097
1492610384;13.707;4.633;6.232;8.651;11.176
1492610389;13.585;4.582;6.227;8.476;11.223
1492610394;13.584;4.582;6.237;8.500;11.100
1492610399;13.706;4.632;6.236;8.494;11.098
