1492584427;13.678;4.584;6.232;8.503;10.940
1492584432;13.791;4.632;6.222;8.496;10.953
1492584437;13.692;4.591;6.226;8.645;11.068
1492584442;13.690;4.589;6.223;8.499;10.931
1492584447;13.693;4.588;6.224;8.502;10.949
1492584452;13.806;4.638;6.224;8.585;10.962
1492584457;13.674;4.576;6.230;8.645;11.060
1492584462;13.661;4.582;6.222;8.479;10.921
1492584467;13.804;4.587;6.223;8.480;10.949
1492584472;13.806;4.639;6.234;8.643;11.062
1492584477;13.695;4.590;6.225;8.472;11.070
1492584482;13.694;4.590;6.221;8.507;10.963
1492584488;13.807;4.635;6.242;8.474;10.938
1492584493;13.668;4.590;6.237;8.622;11.055
1492584498;13.691;4.587;6.226;8.507;10.941
1492584503;13.693;4.589;6.223;8.505;10.964
1492584508;13.806;4.639;6.228;8.624;10.958
1492584513;13.694;4.588;6.233;8.644;11.064
1492584518;13.694;4.590;6.219;8.498;10.859
1492584523;13.801;4.583;6.223;8.481;10.957
1492584528;13.742;4.637;6.220;8.640;11.071
1492584533;13.694;4.588;6.231;8.488;11.074
1492584538;13.693;4.591;6.229;8.519;10.956
1492584543;13.806;4.641;6.225;8.500;10.945
1492584548;13.684;4.580;6.233;8.653;11.070
1492584553;13.679;4.584;6.224;8.490;10.850
1492584558;13.684;4.588;6.226;8.498;10.953
1492584563;13.806;4.639;6.228;8.602;10.971
1492584568;13.694;4.585;6.215;8.651;11.074
1492584573;13.694;4.590;6.228;8.519;10.964
1492584578;13.806;4.589;6.231;8.516;10.961
1492584583;13.784;4.634;6.232;8.676;11.052
1492584588;13.680;4.584;6.228;8.471;11.082
1492584593;13.691;4.588;6.228;8.521;10.961
1492584598;13.806;4.638;6.215;8.494;10.946
1492584604;13.677;4.580;6.233;8.650;11.068
1492584609;13.694;4.590;6.226;8.517;10.952
1492584614;13.671;4.585;6.226;8.493;10.936
1492584619;13.792;4.634;6.234;8.658;10.971
1492584624;13.691;4.588;6.229;8.494;11.077
1492584629;13.694;4.592;6.225;8.494;10.971
1492584634;13.806;4.638;6.220;8.512;10.966
1492584639;13.673;4.640;6.225;8.644;11.072
1492584644;13.676;4.582;6.228;8.471;10.926
1492584649;13.683;4.586;6.221;8.488;10.940
1492584654;13.804;4.638;6.218;8.499;10.966
1492584659;13.694;4.582;6.227;8.643;11.067
1492584664;13.697;4.592;6.224;8.483;10.951
1492584669;13.801;4.592;6.230;8.515;10.969
1492584674;13.806;4.635;6.257;8.641;11.034
1492584679;13.674;4.584;6.238;8.486;11.061
1492584684;13.683;4.585;6.219;8.483;10.951
1492584689;13.803;4.641;6.224;8.501;10.952
1492584694;13.674;4.640;6.222;8.651;11.070
1492584699;13.694;4.590;6.223;8.508;10.949
1492584704;13.693;4.589;6.229;8.503;10.961
1492584709;13.806;4.634;6.245;8.491;10.962
1492584714;13.671;4.587;6.229;8.610;11.054
1492584719;13.691;4.591;6.239;8.471;10.819
1492584725;13.793;4.585;6.225;8.512;10.952
1492584730;13.771;4.640;6.229;8.646;11.076
1492584735;13.694;4.591;6.219;8.486;11.060
1492584740;13.693;4.591;6.226;8.495;10.965
1492584745;13.805;4.641;6.227;8.516;10.923
1492584750;13.662;4.629;6.227;8.651;11.066
1492584755;13.682;4.586;6.229;8.495;10.948
1492584760;13.690;4.591;6.230;8.511;10.968
1492584765;13.806;4.640;6.222;8.508;10.965
1492584770;13.673;4.591;6.235;8.656;11.071
1492584775;13.692;4.592;6.220;8.515;10.967
1492584780;13.729;4.586;6.217;8.495;10.945
1492584785;13.793;4.633;6.222;8.640;11.071
1492584790;13.692;4.581;6.230;8.479;11.081
1492584795;13.692;4.591;6.222;8.501;10.965
1492584800;13.806;4.640;6.225;8.497;10.960
1492584805;13.674;4.641;6.226;8.660;11.076
1492584810;13.680;4.585;6.231;8.472;10.917
1492584815;13.677;4.584;6.223;8.493;10.947
1492584820;13.802;4.640;6.233;8.514;10.959
1492584825;13.694;4.582;6.223;8.655;11.074
1492584830;13.693;4.589;6.228;8.492;10.965
1492584836;13.746;4.590;6.222;8.525;10.962
1492584841;13.798;4.629;6.233;8.637;10.909
1492584846;13.673;4.583;6.229;8.519;11.060
1492584851;13.690;4.589;6.223;8.509;10.962
1492584856;13.806;4.640;6.228;8.519;10.966
1492584861;13.673;4.638;6.231;8.657;11.074
1492584866;13.694;4.590;6.224;8.480;10.940
1492584871;13.693;4.589;6.228;8.485;10.957
1492584876;13.799;4.629;6.223;8.491;10.947
1492584881;13.691;4.579;6.225;8.648;11.064
1492584886;13.693;4.589;6.217;8.492;10.966
1492584891;13.736;4.590;6.228;8.513;10.961
1492584896;13.806;4.638;6.233;8.657;10.930
1492584901;13.693;4.589;6.214;8.488;11.063
1492584906;13.667;4.582;6.238;8.489;10.955
1492584911;13.803;4.637;6.223;8.504;10.955
1492584916;13.694;4.592;6.226;8.655;11.070
1492584921;13.693;4.589;6.216;8.498;10.947
1492584926;13.698;4.590;6.216;8.530;10.973
1492584931;13.806;4.640;6.222;8.650;10.932
1492584936;13.680;4.580;6.235;8.625;11.044
1492584942;13.691;4.589;6.227;8.517;10.956
1492584947;13.805;4.584;6.231;8.491;10.961
1492584952;13.672;4.639;6.231;8.639;11.068
1492584957;13.693;4.589;6.229;8.477;11.029
1492584962;13.693;4.590;6.221;8.518;10.962
1492584967;13.806;4.637;6.217;8.480;10.954
1492584972;13.691;4.578;6.221;8.643;11.064
1492584977;13.693;4.589;6.226;8.491;10.961
1492584982;13.686;4.590;6.221;8.508;10.968
1492584987;13.806;4.639;6.224;8.641;10.971
1492584992;13.694;4.589;6.225;8.636;11.067
1492584997;13.693;4.589;6.227;8.498;10.787
1492585002;13.796;4.607;6.229;8.531;10.962
1492585007;13.688;4.639;6.223;8.658;11.070
1492585012;13.693;4.589;6.225;8.482;11.038
1492585017;13.693;4.589;6.229;8.521;10.964
1492585022;13.805;4.637;6.215;8.513;10.968
1492585027;13.672;4.588;6.220;8.635;11.069
1492585032;13.679;4.582;6.233;8.511;10.956
1492585037;13.686;4.590;6.223;8.506;10.964
1492585042;13.806;4.639;6.222;8.646;10.969
1492585047;13.693;4.590;6.228;8.612;11.069
1492585052;13.693;4.590;6.219;8.521;10.969
1492585058;13.805;4.618;6.225;8.523;10.972
1492585063;13.659;4.633;6.231;8.640;11.060
1492585068;13.691;4.587;6.226;8.486;11.047
1492585073;13.693;4.589;6.226;8.515;10.966
1492585078;13.805;4.638;6.225;8.503;10.965
1492585083;13.683;4.578;6.230;8.650;11.073
1492585088;13.696;4.589;6.215;8.472;10.944
1492585093;13.736;4.577;6.234;8.478;10.966
1492585098;13.803;4.637;6.227;8.667;10.922
1492585103;13.694;4.589;6.225;8.518;11.069
1492585108;13.693;4.589;6.224;8.491;10.968
1492585113;13.805;4.640;6.228;8.521;10.972
1492585118;13.673;4.640;6.231;8.651;11.069
1492585123;13.693;4.586;6.229;8.496;10.920
1492585128;13.690;4.588;6.225;8.499;10.959
1492585133;13.805;4.638;6.225;8.493;10.966
1492585138;13.694;4.580;6.224;8.655;11.072
1492585143;13.693;4.589;6.218;8.486;10.974
1492585148;13.799;4.590;6.227;8.494;10.967
1492585153;13.805;4.640;6.230;8.639;10.947
1492585158;13.690;4.588;6.229;8.500;11.066
1492585163;13.692;4.589;6.220;8.507;10.973
1492585168;13.805;4.584;6.220;8.498;10.967
1492585174;13.774;4.639;6.223;8.638;11.074
1492585179;13.693;4.588;6.228;8.482;11.082
1492585184;13.692;4.589;6.219;8.486;10.968
1492585189;13.792;4.634;6.213;8.476;10.969
1492585194;13.673;4.613;6.225;8.660;11.080
1492585199;13.693;4.590;6.222;8.514;10.954
