1492573629;13.687;4.587;6.225;8.522;10.968
1492573634;13.800;4.636;6.245;8.660;10.971
1492573639;13.662;4.580;6.242;8.627;11.067
1492573644;13.674;4.581;6.239;8.485;10.948
1492573649;13.798;4.591;6.237;8.533;10.968
1492573654;13.721;4.635;6.239;8.660;11.072
1492573659;13.689;4.585;6.237;8.482;11.065
1492573664;13.688;4.585;6.233;8.518;10.969
1492573669;13.800;4.628;6.236;8.488;10.940
1492573674;13.661;4.567;6.236;8.642;11.055
1492573679;13.686;4.583;6.239;8.495;10.935
1492573684;13.687;4.584;6.234;8.506;10.965
1492573689;13.801;4.633;6.236;8.586;10.962
1492573694;13.689;4.578;6.232;8.659;11.065
1492573699;13.688;4.583;6.233;8.490;10.944
1492573704;13.798;4.578;6.268;8.514;10.941
1492573709;13.798;4.632;6.230;8.636;11.008
1492573714;13.689;4.584;6.242;8.525;11.071
1492573719;13.688;4.584;6.236;8.518;10.959
1492573724;13.801;4.634;6.234;8.521;10.965
1492573729;13.668;4.633;6.238;8.640;11.066
1492573734;13.674;4.581;6.234;8.474;10.918
1492573739;13.685;4.584;6.236;8.508;10.955
1492573745;13.802;4.635;6.230;8.532;10.959
1492573750;13.689;4.576;6.239;8.645;11.066
1492573755;13.688;4.582;6.234;8.497;10.964
1492573760;13.801;4.583;6.236;8.503;10.965
1492573765;13.786;4.627;6.243;8.649;11.001
1492573770;13.677;4.584;6.230;8.512;11.055
1492573775;13.688;4.584;6.234;8.521;10.960
1492573780;13.801;4.633;6.234;8.505;10.961
1492573785;13.665;4.633;6.242;8.637;11.066
1492573790;13.689;4.583;6.232;8.500;10.946
1492573795;13.674;4.578;6.240;8.490;10.937
1492573800;13.790;4.630;6.229;8.516;10.960
1492573805;13.689;4.575;6.245;8.658;11.061
1492573810;13.688;4.582;6.234;8.520;10.958
1492573815;13.801;4.584;6.234;8.508;10.961
1492573820;13.802;4.634;6.241;8.660;11.069
1492573825;13.673;4.578;6.233;8.475;11.045
1492573830;13.679;4.578;6.229;8.523;10.952
1492573835;13.798;4.634;6.224;8.521;10.957
1492573840;13.669;4.607;6.232;8.648;11.062
1492573845;13.689;4.583;6.234;8.525;10.934
1492573850;13.688;4.583;6.238;8.527;10.955
1492573855;13.794;4.623;6.244;8.482;10.944
1492573861;13.675;4.570;6.247;8.660;11.060
1492573866;13.661;4.573;6.285;8.498;10.942
1492573871;13.726;4.583;6.233;8.522;10.955
1492573876;13.789;4.629;6.241;8.663;10.925
1492573881;13.687;4.583;6.241;8.581;11.069
1492573886;13.689;4.583;6.234;8.533;10.966
1492573891;13.790;4.617;6.232;8.511;10.956
1492573896;13.666;4.631;6.238;8.647;11.021
1492573901;13.686;4.574;6.287;8.455;10.750
1492573906;13.690;4.584;6.234;8.533;10.957
1492573911;13.802;4.633;6.234;8.658;10.967
1492573916;13.690;4.583;6.243;8.654;11.059
1492573921;13.689;4.584;6.235;8.519;10.958
1492573926;13.802;4.588;6.236;8.523;10.957
1492573931;13.680;4.628;6.240;8.644;11.046
1492573936;13.674;4.578;6.230;8.498;11.009
1492573941;13.688;4.584;6.232;8.498;10.961
1492573946;13.802;4.634;6.241;8.531;10.952
1492573951;13.675;4.575;6.235;8.655;11.059
1492573956;13.689;4.586;6.224;8.516;10.939
1492573961;13.676;4.578;6.239;8.490;10.948
1492573966;13.787;4.628;6.232;8.633;10.943
1492573972;13.687;4.580;6.240;8.642;11.065
1492573977;13.689;4.584;6.234;8.541;10.962
1492573982;13.801;4.583;6.230;8.496;10.952
1492573987;13.759;4.634;6.242;8.648;11.076
1492573992;13.673;4.577;6.241;8.484;11.069
1492573997;13.677;4.579;6.231;8.500;10.952
1492574002;13.799;4.633;6.238;8.511;10.964
1492574007;13.674;4.575;6.230;8.644;11.066
1492574012;13.689;4.585;6.231;8.528;10.952
1492574017;13.688;4.584;6.229;8.526;10.963
1492574022;13.785;4.627;6.237;8.595;10.942
1492574027;13.656;4.568;6.233;8.664;11.038
1492574032;13.687;4.583;6.235;8.494;10.961
1492574037;13.802;4.582;6.233;8.534;10.962
1492574042;13.802;4.634;6.229;8.644;11.073
1492574047;13.690;4.583;6.233;8.480;11.063
1492574052;13.689;4.581;6.261;8.508;10.950
1492574057;13.775;4.628;6.233;8.503;10.940
1492574062;13.667;4.615;6.230;8.640;11.059
1492574067;13.690;4.586;6.236;8.530;10.932
1492574072;13.688;4.585;6.237;8.524;10.959
1492574077;13.802;4.634;6.233;8.528;10.960
1492574082;13.690;4.576;6.239;8.629;11.035
1492574088;13.673;4.576;6.236;8.495;10.939
1492574093;13.773;4.584;6.232;8.506;10.952
1492574098;13.802;4.635;6.242;8.663;11.013
1492574103;13.691;4.578;6.227;8.512;11.077
1492574108;13.689;4.586;6.234;8.514;10.960
1492574113;13.802;4.635;6.229;8.499;10.954
1492574118;13.656;4.587;6.241;8.628;11.060
1492574123;13.689;4.585;6.229;8.479;10.964
1492574128;13.672;4.586;6.238;8.505;10.961
1492574133;13.802;4.636;6.243;8.652;10.966
1492574138;13.690;4.587;6.235;8.652;11.064
1492574143;13.690;4.586;6.235;8.522;10.972
1492574148;13.788;4.574;6.241;8.487;10.949
1492574153;13.759;4.634;6.245;8.638;11.072
1492574158;13.690;4.585;6.235;8.490;11.079
1492574163;13.689;4.586;6.235;8.505;10.960
1492574168;13.803;4.637;6.233;8.502;10.968
1492574173;13.675;4.578;6.228;8.650;11.074
1492574178;13.676;4.583;6.240;8.504;10.926
1492574183;13.686;4.587;6.231;8.506;10.957
1492574188;13.803;4.637;6.242;8.612;10.967
1492574193;13.690;4.584;6.227;8.654;11.076
1492574198;13.688;4.586;6.229;8.510;10.960
1492574204;13.803;4.584;6.225;8.533;10.965
1492574209;13.778;4.629;6.237;8.620;11.039
1492574214;13.687;4.585;6.229;8.499;11.067
1492574219;13.689;4.586;6.236;8.535;10.965
1492574224;13.803;4.637;6.234;8.518;10.973
1492574229;13.673;4.588;6.244;8.643;11.074
1492574234;13.690;4.586;6.238;8.511;10.968
1492574239;13.727;4.580;6.264;8.488;10.963
1492574244;13.800;4.635;6.232;8.637;10.927
1492574249;13.690;4.586;6.238;8.574;11.069
1492574254;13.690;4.586;6.236;8.518;10.965
1492574259;13.803;4.621;6.233;8.499;10.967
1492574264;13.669;4.636;6.230;8.646;11.076
1492574269;13.690;4.586;6.233;8.473;10.944
1492574274;13.690;4.587;6.237;8.538;10.957
1492574279;13.803;4.635;6.235;8.508;10.967
1492574284;13.687;4.576;6.236;8.645;11.071
1492574289;13.690;4.585;6.234;8.503;10.968
1492574294;13.684;4.585;6.234;8.500;10.961
1492574299;13.802;4.635;6.234;8.645;10.944
1492574304;13.678;4.580;6.223;8.608;11.071
1492574310;13.689;4.584;6.231;8.519;10.966
1492574315;13.803;4.616;6.237;8.522;10.972
1492574320;13.690;4.634;6.244;8.650;11.071
1492574325;13.690;4.584;6.231;8.496;10.946
1492574330;13.694;4.588;6.230;8.514;10.966
1492574335;13.790;4.630;6.239;8.566;10.957
1492574340;13.688;4.577;6.233;8.652;11.075
1492574345;13.690;4.586;6.235;8.536;10.968
1492574350;13.803;4.584;6.236;8.528;10.966
1492574355;13.802;4.636;6.235;8.647;11.078
1492574360;13.690;4.585;6.240;8.497;11.075
1492574365;13.678;4.579;6.232;8.508;10.953
1492574370;13.801;4.634;6.234;8.534;10.968
1492574375;13.670;4.634;6.235;8.639;11.078
1492574380;13.691;4.585;6.234;8.500;10.939
1492574385;13.694;4.586;6.230;8.538;10.966
1492574390;13.802;4.636;6.230;8.504;10.965
1492574395;13.666;4.569;6.234;8.667;11.057
1492574400;13.690;4.586;6.234;8.512;10.946
