1492634827;13.644;4.587;6.223;8.494;11.087
1492634832;13.760;4.581;6.226;8.461;11.053
1492634837;13.732;4.630;6.228;8.593;11.199
1492634842;13.641;4.587;6.216;8.481;11.210
1492634847;13.644;4.586;6.223;8.489;11.094
1492634852;13.760;4.636;6.205;8.472;11.091
1492634857;13.623;4.590;6.221;8.599;11.204
1492634862;13.644;4.585;6.221;8.484;10.957
1492634867;13.627;4.579;6.212;8.488;11.089
1492634872;13.757;4.635;6.219;8.597;11.089
1492634877;13.644;4.584;6.228;8.592;11.204
1492634883;13.644;4.585;6.219;8.480;11.092
1492634888;13.760;4.600;6.220;8.490;11.089
1492634893;13.622;4.635;6.217;8.608;11.200
1492634898;13.632;4.579;6.216;8.460;11.064
1492634903;13.640;4.585;6.219;8.493;11.089
1492634908;13.760;4.637;6.227;8.485;11.094
1492634913;13.644;4.576;6.234;8.610;11.197
1492634918;13.644;4.585;6.221;8.480;11.090
1492634923;13.671;4.585;6.217;8.481;11.090
1492634928;13.745;4.631;6.221;8.591;11.031
1492634933;13.641;4.585;6.216;8.593;11.205
1492634938;13.644;4.585;6.222;8.484;11.087
1492634943;13.760;4.602;6.217;8.469;11.080
1492634948;13.633;4.637;6.226;8.605;11.204
1492634953;13.644;4.586;6.217;8.471;11.075
1492634958;13.629;4.580;6.228;8.467;11.072
1492634963;13.758;4.636;6.218;8.482;11.089
1492634968;13.644;4.576;6.221;8.595;11.200
1492634973;13.644;4.586;6.216;8.494;11.093
1492634978;13.681;4.587;6.216;8.495;11.084
1492634983;13.760;4.636;6.217;8.601;11.093
1492634988;13.612;4.578;6.218;8.522;11.186
1492634993;13.641;4.584;6.217;8.508;11.089
1492634999;13.761;4.636;6.216;8.491;11.087
1492635004;13.623;4.634;6.212;8.608;11.201
1492635009;13.644;4.586;6.218;8.479;11.074
1492635014;13.643;4.587;6.213;8.493;11.086
1492635019;13.759;4.626;6.234;8.497;11.070
1492635024;13.642;4.577;6.215;8.611;11.209
1492635029;13.644;4.587;6.216;8.493;11.084
1492635034;13.761;4.585;6.216;8.487;11.096
1492635039;13.745;4.636;6.219;8.612;11.211
1492635044;13.645;4.587;6.218;8.461;11.218
1492635049;13.644;4.586;6.217;8.480;11.051
1492635054;13.757;4.636;6.217;8.466;11.091
1492635059;13.635;4.579;6.213;8.611;11.201
1492635064;13.645;4.587;6.210;8.475;11.083
1492635069;13.689;4.587;6.214;8.478;11.087
1492635074;13.761;4.638;6.227;8.612;11.062
1492635079;13.645;4.587;6.221;8.512;11.193
1492635084;13.633;4.586;6.214;8.506;11.091
1492635089;13.761;4.637;6.219;8.492;11.087
1492635094;13.624;4.636;6.221;8.605;11.198
1492635099;13.645;4.586;6.216;8.486;11.067
1492635104;13.644;4.587;6.212;8.490;11.085
1492635109;13.761;4.638;6.221;8.594;11.087
1492635114;13.633;4.580;6.216;8.604;11.200
1492635120;13.643;4.586;6.213;8.508;11.085
1492635125;13.761;4.608;6.213;8.502;11.095
1492635130;13.623;4.638;6.222;8.594;11.198
1492635135;13.645;4.587;6.221;8.472;11.063
1492635140;13.644;4.587;6.229;8.468;11.083
1492635145;13.746;4.634;6.251;8.465;11.067
1492635150;13.643;4.576;6.219;8.609;11.197
1492635155;13.645;4.587;6.216;8.476;11.082
1492635160;13.761;4.587;6.212;8.486;11.093
1492635165;13.761;4.636;6.218;8.608;11.206
1492635170;13.645;4.587;6.216;8.480;11.201
1492635175;13.622;4.581;6.234;8.471;11.080
1492635180;13.758;4.636;6.212;8.495;11.091
1492635185;13.611;4.610;6.225;8.600;11.183
1492635190;13.633;4.584;6.220;8.446;11.090
1492635195;13.632;4.585;6.219;8.468;11.097
1492635200;13.761;4.637;6.213;8.596;11.064
1492635205;13.645;4.584;6.227;8.590;11.166
1492635210;13.642;4.587;6.218;8.495;11.094
1492635215;13.751;4.607;6.216;8.472;11.077
1492635220;13.621;4.614;6.222;8.596;11.165
1492635225;13.642;4.586;6.220;8.491;11.060
1492635230;13.644;4.587;6.217;8.495;11.079
1492635236;13.761;4.639;6.228;8.518;11.095
1492635241;13.646;4.579;6.217;8.604;11.204
1492635246;13.644;4.585;6.227;8.464;11.060
1492635251;13.759;4.583;6.227;8.457;11.064
1492635256;13.668;4.636;6.223;8.596;11.201
1492635261;13.645;4.588;6.221;8.452;11.075
1492635266;13.645;4.586;6.221;8.484;11.086
1492635271;13.762;4.637;6.228;8.486;11.093
1492635276;13.642;4.578;6.216;8.586;11.128
1492635281;13.637;4.586;6.219;8.470;11.003
1492635286;13.633;4.586;6.221;8.487;11.094
1492635291;13.762;4.636;6.220;8.592;11.057
1492635296;13.645;4.588;6.224;8.605;11.200
1492635301;13.645;4.587;6.219;8.473;11.098
1492635306;13.762;4.617;6.219;8.495;11.088
1492635311;13.611;4.630;6.224;8.605;11.202
1492635316;13.631;4.584;6.217;8.448;11.079
1492635321;13.645;4.586;6.217;8.499;11.094
1492635326;13.762;4.637;6.227;8.513;11.094
1492635331;13.645;4.578;6.217;8.609;11.213
1492635336;13.647;4.587;6.221;8.475;11.068
1492635341;13.746;4.582;6.228;8.473;11.103
1492635347;13.749;4.631;6.220;8.603;11.206
1492635352;13.643;4.586;6.213;8.439;11.216
1492635357;13.645;4.587;6.215;8.471;11.098
1492635362;13.762;4.637;6.224;8.506;11.101
1492635367;13.643;4.587;6.224;8.597;11.204
1492635372;13.631;4.580;6.222;8.474;11.082
1492635377;13.621;4.581;6.219;8.472;11.089
1492635382;13.759;4.635;6.224;8.613;11.095
1492635387;13.646;4.588;6.214;8.595;11.212
1492635392;13.645;4.587;6.220;8.492;11.100
1492635397;13.762;4.614;6.213;8.490;11.098
1492635402;13.608;4.632;6.225;8.594;11.203
1492635407;13.631;4.582;6.222;8.441;11.062
1492635412;13.642;4.586;6.221;8.496;11.109
1492635417;13.762;4.639;6.215;8.489;11.100
1492635422;13.646;4.579;6.221;8.602;11.207
1492635427;13.646;4.587;6.215;8.489;11.098
1492635432;13.762;4.586;6.228;8.456;11.081
1492635437;13.744;4.632;6.221;8.594;11.133
1492635442;13.643;4.587;6.223;8.461;11.208
1492635447;13.645;4.588;6.211;8.482;11.090
1492635452;13.762;4.638;6.214;8.497;11.107
1492635457;13.625;4.630;6.212;8.611;11.212
1492635462;13.646;4.588;6.216;8.465;11.013
1492635468;13.630;4.581;6.217;8.474;11.098
1492635473;13.759;4.638;6.226;8.536;11.101
1492635478;13.646;4.583;6.206;8.605;11.206
1492635483;13.645;4.588;6.215;8.486;11.111
1492635488;13.762;4.587;6.221;8.481;11.106
1492635493;13.673;4.638;6.224;8.594;11.204
1492635498;13.627;4.582;6.221;8.444;11.156
1492635503;13.642;4.587;6.217;8.475;11.093
1492635508;13.761;4.637;6.227;8.498;11.102
1492635513;13.644;4.579;6.224;8.595;11.216
1492635518;13.646;4.589;6.219;8.493;11.109
1492635523;13.675;4.588;6.216;8.470;11.109
1492635528;13.740;4.634;6.214;8.598;11.092
1492635533;13.643;4.589;6.225;8.611;11.200
1492635538;13.645;4.589;6.219;8.478;11.094
1492635543;13.762;4.587;6.213;8.484;11.098
1492635548;13.671;4.638;6.203;8.607;11.211
1492635553;13.646;4.590;6.212;8.447;11.163
1492635558;13.628;4.581;6.225;8.470;11.086
1492635563;13.759;4.638;6.210;8.468;11.095
1492635568;13.645;4.578;6.210;8.604;11.208
1492635573;13.648;4.588;6.216;8.501;11.078
1492635578;13.645;4.589;6.209;8.466;11.099
1492635584;13.762;4.639;6.220;8.571;11.104
1492635589;13.624;4.578;6.216;8.615;11.191
1492635594;13.643;4.588;6.214;8.481;11.094
1492635599;13.762;4.615;6.216;8.507;11.095
