1492598828;13.616;4.580;6.219;8.467;11.013
1492598833;13.626;4.584;6.228;8.484;11.090
1492598838;13.748;4.635;6.232;8.530;11.094
1492598843;13.631;4.578;6.225;8.640;11.156
1492598848;13.630;4.584;6.224;8.494;11.096
1492598853;13.747;4.584;6.227;8.487;11.099
1492598858;13.623;4.629;6.221;8.630;11.159
1492598863;13.628;4.585;6.228;8.460;11.189
1492598868;13.630;4.585;6.223;8.492;11.089
1492598873;13.748;4.635;6.228;8.505;11.100
1492598878;13.619;4.574;6.223;8.645;11.162
1492598883;13.630;4.584;6.227;8.502;11.092
1492598888;13.673;4.578;6.241;8.468;11.104
1492598893;13.745;4.634;6.221;8.662;11.164
1492598898;13.630;4.585;6.229;8.464;11.177
1492598903;13.630;4.584;6.224;8.487;11.093
1492598908;13.748;4.634;6.216;8.488;11.089
1492598913;13.610;4.579;6.218;8.660;11.165
1492598918;13.630;4.586;6.231;8.462;11.021
1492598923;13.624;4.583;6.219;8.492;11.096
1492598928;13.748;4.634;6.231;8.656;11.050
1492598933;13.630;4.583;6.223;8.607;11.161
1492598938;13.630;4.584;6.223;8.487;11.102
1492598944;13.748;4.627;6.220;8.489;11.104
1492598949;13.608;4.634;6.220;8.652;11.159
1492598954;13.617;4.581;6.224;8.467;11.055
1492598959;13.628;4.583;6.222;8.492;11.102
1492598964;13.747;4.634;6.228;8.471;11.093
1492598969;13.630;4.575;6.222;8.662;11.169
1492598974;13.630;4.585;6.223;8.504;11.099
1492598979;13.748;4.584;6.223;8.501;11.095
1492598984;13.735;4.628;6.225;8.645;11.161
1492598989;13.627;4.583;6.222;8.457;11.189
1492598994;13.629;4.584;6.222;8.495;11.102
1492598999;13.747;4.634;6.218;8.500;11.104
1492599004;13.609;4.596;6.218;8.658;11.161
1492599009;13.630;4.584;6.225;8.502;11.079
1492599014;13.614;4.577;6.228;8.492;11.064
1492599019;13.745;4.632;6.232;8.638;11.104
1492599024;13.630;4.584;6.226;8.662;11.170
1492599029;13.629;4.585;6.222;8.507;11.095
1492599034;13.748;4.624;6.225;8.501;11.093
1492599039;13.608;4.633;6.228;8.638;11.155
1492599044;13.607;4.577;6.217;8.458;11.013
1492599049;13.626;4.583;6.233;8.507;11.050
1492599054;13.747;4.633;6.229;8.507;11.050
1492599060;13.630;4.576;6.219;8.647;11.159
1492599065;13.630;4.584;6.224;8.510;11.046
1492599070;13.623;4.583;6.223;8.491;11.063
1492599075;13.742;4.621;6.219;8.620;11.009
1492599080;13.627;4.583;6.224;8.538;11.152
1492599085;13.630;4.583;6.226;8.498;11.056
1492599090;13.747;4.635;6.224;8.491;11.058
1492599095;13.608;4.635;6.233;8.650;11.157
1492599100;13.630;4.585;6.225;8.493;11.030
1492599105;13.629;4.583;6.231;8.461;11.038
1492599110;13.744;4.634;6.232;8.628;11.054
1492599115;13.614;4.576;6.219;8.653;11.153
1492599120;13.626;4.584;6.225;8.488;11.046
1492599125;13.747;4.627;6.229;8.502;11.061
1492599130;13.608;4.636;6.233;8.659;11.168
1492599135;13.629;4.585;6.225;8.496;11.010
1492599140;13.614;4.585;6.224;8.519;11.054
1492599145;13.741;4.629;6.230;8.563;11.030
1492599150;13.614;4.579;6.241;8.620;11.114
1492599155;13.622;4.585;6.232;8.492;11.051
1492599160;13.747;4.587;6.225;8.492;11.049
1492599165;13.647;4.637;6.230;8.638;11.158
1492599170;13.629;4.587;6.224;8.468;11.166
1492599176;13.629;4.589;6.227;8.488;11.026
1492599181;13.744;4.637;6.234;8.495;11.056
1492599186;13.615;4.573;6.225;8.646;11.158
1492599191;13.625;4.587;6.224;8.507;11.057
1492599196;13.747;4.587;6.225;8.496;11.054
1492599201;13.747;4.637;6.228;8.663;11.152
1492599206;13.629;4.588;6.226;8.462;11.107
1492599211;13.616;4.586;6.228;8.500;11.051
1492599216;13.734;4.630;6.235;8.493;11.047
1492599221;13.614;4.576;6.235;8.660;11.166
1492599226;13.629;4.588;6.225;8.511;11.028
1492599231;13.616;4.587;6.222;8.504;11.059
1492599236;13.746;4.636;6.221;8.656;11.077
1492599241;13.615;4.581;6.233;8.513;11.174
1492599246;13.613;4.581;6.219;8.484;11.083
1492599251;13.743;4.635;6.218;8.492;11.097
1492599256;13.608;4.599;6.223;8.641;11.164
1492599261;13.629;4.586;6.221;8.489;11.076
1492599266;13.627;4.585;6.223;8.498;11.104
1492599271;13.735;4.631;6.224;8.638;11.096
1492599276;13.612;4.580;6.217;8.631;11.159
1492599281;13.625;4.584;6.225;8.506;11.098
1492599286;13.746;4.607;6.220;8.492;11.092
1492599292;13.607;4.634;6.224;8.657;11.171
1492599297;13.629;4.584;6.223;8.480;11.093
1492599302;13.611;4.579;6.234;8.500;11.094
1492599307;13.730;4.626;6.223;8.541;11.095
1492599312;13.626;4.577;6.223;8.659;11.164
1492599317;13.628;4.583;6.222;8.495;11.107
1492599322;13.746;4.579;6.222;8.504;11.103
1492599327;13.640;4.634;6.218;8.657;11.176
1492599332;13.623;4.574;6.224;8.448;11.065
1492599337;13.625;4.579;6.246;8.467;11.060
1492599342;13.743;4.632;6.232;8.495;11.098
1492599347;13.620;4.574;6.218;8.638;11.173
1492599352;13.628;4.583;6.226;8.506;11.110
1492599357;13.632;4.585;6.222;8.510;11.109
1492599362;13.746;4.633;6.234;8.606;11.029
1492599367;13.626;4.581;6.224;8.536;11.167
1492599372;13.625;4.582;6.218;8.495;11.113
1492599377;13.746;4.635;6.224;8.505;11.097
1492599382;13.606;4.632;6.218;8.661;11.177
1492599387;13.628;4.584;6.224;8.495;11.086
1492599392;13.627;4.583;6.226;8.478;10.999
1492599397;13.733;4.631;6.224;8.594;11.099
1492599403;13.621;4.578;6.224;8.646;11.171
1492599408;13.628;4.583;6.224;8.498;11.099
1492599413;13.745;4.596;6.225;8.494;11.108
1492599418;13.606;4.632;6.229;8.656;11.177
1492599423;13.627;4.583;6.223;8.471;11.090
1492599428;13.615;4.577;6.220;8.503;11.109
1492599433;13.733;4.627;6.228;8.473;11.111
1492599438;13.626;4.575;6.229;8.646;11.178
1492599443;13.622;4.584;6.222;8.505;11.102
1492599448;13.726;4.583;6.228;8.510;11.097
1492599453;13.745;4.633;6.232;8.657;11.093
1492599458;13.615;4.575;6.232;8.461;11.169
1492599463;13.613;4.577;6.217;8.500;11.097
1492599468;13.742;4.633;6.217;8.508;11.098
1492599473;13.607;4.606;6.217;8.644;11.171
1492599478;13.627;4.582;6.223;8.482;11.099
1492599483;13.626;4.581;6.224;8.490;11.106
1492599488;13.730;4.626;6.223;8.476;11.089
1492599493;13.613;4.569;6.230;8.630;11.161
1492599498;13.624;4.581;6.220;8.493;11.097
1492599503;13.745;4.581;6.227;8.503;11.105
1492599508;13.746;4.632;6.227;8.638;11.175
1492599513;13.628;4.582;6.223;8.467;11.189
1492599519;13.613;4.576;6.229;8.475;11.041
1492599524;13.730;4.626;6.223;8.475;11.047
1492599529;13.605;4.573;6.232;8.661;11.161
1492599534;13.627;4.581;6.224;8.496;11.041
1492599539;13.626;4.582;6.222;8.513;11.050
1492599544;13.746;4.632;6.234;8.649;11.061
1492599549;13.628;4.582;6.226;8.597;11.151
1492599554;13.603;4.575;6.221;8.471;11.025
1492599559;13.742;4.629;6.230;8.506;11.062
1492599564;13.606;4.629;6.228;8.657;11.165
1492599569;13.627;4.580;6.223;8.510;11.038
1492599574;13.626;4.580;6.224;8.491;11.052
1492599579;13.745;4.630;6.235;8.570;11.060
1492599584;13.611;4.569;6.221;8.661;11.169
1492599589;13.624;4.579;6.223;8.510;11.055
1492599594;13.745;4.578;6.229;8.505;11.057
1492599599;13.622;4.630;6.226;8.655;11.164
