1495201629;13.401;4.702;6.131;5.176;11.361
1495201634;13.337;4.656;6.137;5.187;11.436
1495201639;13.316;4.651;6.143;5.182;11.375
1495201644;13.484;4.711;6.118;5.177;11.367
1495201649;13.338;4.656;6.139;5.185;11.452
1495201654;13.337;4.657;6.141;5.184;11.376
1495201659;13.467;4.703;6.138;5.180;11.373
1495201664;13.336;4.655;6.139;5.179;11.363
1495201669;13.318;4.649;6.140;5.185;11.380
1495201675;13.482;4.709;6.132;5.179;11.379
1495201680;13.338;4.651;6.136;5.174;11.363
1495201685;13.338;4.657;6.135;5.183;11.370
1495201690;13.465;4.657;6.139;5.186;11.362
1495201695;13.302;4.709;6.123;5.178;11.361
1495201700;13.316;4.651;6.136;5.190;11.369
1495201705;13.442;4.657;6.141;5.185;11.368
1495201710;13.484;4.709;6.127;5.176;11.349
1495201715;13.338;4.657;6.131;5.189;11.436
1495201720;13.337;4.658;6.133;5.196;11.367
1495201725;13.482;4.709;6.134;5.186;11.368
1495201730;13.312;4.636;6.168;5.180;11.350
1495201735;13.336;4.657;6.130;5.189;11.353
1495201740;13.336;4.656;6.147;5.188;11.364
1495201745;13.338;4.677;6.125;5.180;11.354
1495201750;13.338;4.657;6.140;5.187;11.359
1495201755;13.318;4.648;6.136;5.185;11.360
1495201760;13.483;4.709;6.127;5.183;11.373
1495201765;13.336;4.656;6.151;5.190;11.351
1495201770;13.338;4.658;6.148;5.188;11.365
1495201775;13.484;4.710;6.131;5.182;11.366
1495201780;13.338;4.647;6.149;5.176;11.351
1495201785;13.319;4.651;6.134;5.186;11.369
1495201791;13.482;4.710;6.139;5.187;11.370
1495201796;13.288;4.640;6.134;5.179;11.352
1495201801;13.338;4.657;6.148;5.186;11.351
1495201806;13.484;4.708;6.138;5.185;11.358
1495201811;13.305;4.690;6.130;5.177;11.350
1495201816;13.318;4.650;6.137;5.189;11.355
1495201821;13.334;4.656;6.141;5.183;11.359
1495201826;13.319;4.702;6.126;5.177;11.353
1495201831;13.336;4.656;6.130;5.186;11.363
1495201836;13.336;4.657;6.130;5.186;11.360
1495201841;13.484;4.709;6.127;5.177;11.361
1495201846;13.319;4.647;6.152;5.184;11.350
1495201851;13.336;4.655;6.147;5.186;11.361
1495201856;13.459;4.680;6.140;5.189;11.365
1495201861;13.302;4.655;6.141;5.178;11.352
1495201866;13.338;4.657;6.131;5.185;11.358
1495201871;13.436;4.656;6.150;5.184;11.361
1495201876;13.484;4.709;6.124;5.180;11.342
1495201881;13.336;4.658;6.140;5.188;11.373
1495201886;13.326;4.651;6.144;5.190;11.360
1495201891;13.482;4.709;6.134;5.176;11.357
1495201896;13.338;4.658;6.131;5.189;11.364
1495201901;13.332;4.656;6.142;5.183;11.357
1495201907;13.484;4.709;6.120;5.180;11.293
1495201912;13.318;4.652;6.154;5.194;11.363
1495201917;13.334;4.656;6.147;5.188;11.354
1495201922;13.467;4.708;6.120;5.189;11.363
1495201927;13.338;4.646;6.135;5.177;11.357
1495201932;13.338;4.656;6.141;5.190;11.358
1495201937;13.484;4.656;6.141;5.186;11.363
1495201942;13.299;4.702;6.133;5.179;11.342
1495201947;13.336;4.656;6.147;5.189;11.366
1495201952;13.317;4.651;6.144;5.189;11.363
1495201957;13.482;4.709;6.133;5.189;11.364
1495201962;13.331;4.645;6.131;5.177;11.349
1495201967;13.338;4.656;6.145;5.187;11.357
1495201972;13.461;4.701;6.133;5.188;11.359
1495201977;13.302;4.655;6.134;5.180;11.354
1495201982;13.318;4.651;6.139;5.190;11.366
1495201987;13.482;4.656;6.147;5.187;11.359
1495201992;13.389;4.708;6.122;5.175;11.358
1495201997;13.338;4.656;6.147;5.189;11.384
1495202002;13.337;4.655;6.155;5.191;11.360
1495202007;13.453;4.697;6.176;5.182;11.324
1495202012;13.318;4.649;6.135;5.192;11.398
1495202017;13.321;4.650;6.133;5.188;11.369
1495202023;13.481;4.701;6.127;5.189;11.363
1495202028;13.316;4.644;6.149;5.177;11.355
1495202033;13.337;4.657;6.139;5.189;11.368
1495202038;13.484;4.690;6.143;5.189;11.366
1495202043;13.289;4.649;6.145;5.177;11.354
1495202048;13.324;4.647;6.147;5.186;11.370
1495202053;13.481;4.653;6.141;5.185;11.367
1495202058;13.303;4.708;6.129;5.179;11.355
1495202063;13.338;4.655;6.136;5.188;11.374
1495202068;13.381;4.655;6.143;5.184;11.363
1495202073;13.462;4.701;6.137;5.179;11.317
1495202078;13.336;4.656;6.138;5.190;11.378
1495202083;13.316;4.652;6.143;5.189;11.362
1495202088;13.484;4.708;6.131;5.180;11.366
1495202093;13.338;4.650;6.142;5.187;11.420
1495202098;13.337;4.657;6.129;5.190;11.360
1495202103;13.474;4.701;6.126;5.183;11.335
1495202108;13.336;4.655;6.137;5.192;11.352
1495202113;13.317;4.649;6.139;5.187;11.364
1495202118;13.482;4.708;6.129;5.188;11.359
1495202123;13.305;4.657;6.131;5.181;11.348
1495202128;13.338;4.656;6.133;5.189;11.365
1495202133;13.336;4.656;6.131;5.192;11.365
1495202139;13.474;4.707;6.132;5.177;11.359
1495202144;13.316;4.647;6.149;5.178;11.350
1495202149;13.335;4.655;6.144;5.186;11.360
1495202154;13.484;4.708;6.124;5.186;11.361
1495202159;13.323;4.644;6.137;5.177;11.346
1495202164;13.337;4.656;6.146;5.186;11.352
1495202169;13.464;4.703;6.151;5.188;11.359
1495202174;13.288;4.670;6.142;5.181;11.347
1495202179;13.335;4.656;6.139;5.189;11.356
1495202184;13.336;4.656;6.148;5.186;11.362
1495202189;13.340;4.709;6.131;5.179;11.350
1495202194;13.338;4.657;6.141;5.191;11.363
1495202199;13.319;4.649;6.147;5.187;11.359
1495202204;13.481;4.703;6.142;5.190;11.341
1495202209;13.335;4.645;6.143;5.181;11.348
1495202214;13.337;4.655;6.132;5.187;11.359
1495202219;13.484;4.708;6.135;5.187;11.359
1495202224;13.324;4.644;6.134;5.179;11.344
1495202229;13.316;4.649;6.140;5.184;11.351
1495202234;13.376;4.656;6.135;5.186;11.347
1495202239;13.459;4.701;6.136;5.179;11.287
1495202244;13.335;4.656;6.136;5.187;11.356
1495202250;13.336;4.658;6.143;5.190;11.354
1495202255;13.484;4.709;6.128;5.177;11.348
1495202260;13.321;4.649;6.157;5.187;11.340
1495202265;13.335;4.657;6.129;5.189;11.363
1495202270;13.484;4.679;6.149;5.189;11.369
1495202275;13.297;4.708;6.120;5.174;11.347
1495202280;13.337;4.657;6.149;5.189;11.364
1495202285;13.337;4.657;6.143;5.186;11.357
1495202290;13.483;4.709;6.139;5.189;11.380
1495202295;13.333;4.645;6.146;5.178;11.348
1495202300;13.337;4.657;6.131;5.184;11.361
1495202305;13.465;4.650;6.139;5.187;11.360
1495202310;13.429;4.709;6.123;5.176;11.351
1495202315;13.337;4.657;6.129;5.188;11.438
1495202320;13.337;4.656;6.132;5.188;11.362
1495202325;13.465;4.702;6.132;5.186;11.362
1495202330;13.316;4.643;6.131;5.179;11.347
1495202335;13.320;4.651;6.143;5.191;11.353
1495202340;13.482;4.709;6.127;5.187;11.362
1495202345;13.304;4.696;6.127;5.180;11.352
1495202350;13.337;4.657;6.144;5.187;11.359
1495202355;13.317;4.650;6.139;5.187;11.353
1495202361;13.482;4.709;6.128;5.184;11.361
1495202366;13.301;4.642;6.141;5.188;11.421
1495202371;13.334;4.655;6.149;5.187;11.365
1495202376;13.484;4.710;6.121;5.189;11.362
1495202381;13.337;4.644;6.133;5.178;11.352
1495202386;13.327;4.652;6.154;5.191;11.359
1495202391;13.482;4.709;6.134;5.187;11.366
1495202396;13.305;4.646;6.139;5.179;11.333
1495202401;13.335;4.657;6.134;5.188;11.364
