1495165629;13.423;4.663;6.093;5.265;11.190
1495165634;13.477;4.658;6.092;5.270;11.182
1495165639;13.558;4.711;6.106;5.258;11.321
1495165644;13.422;4.662;6.092;5.266;11.285
1495165649;13.423;4.664;6.094;5.266;11.213
1495165654;13.560;4.715;6.093;5.265;11.210
1495165659;13.405;4.652;6.094;5.254;11.329
1495165664;13.423;4.665;6.100;5.274;11.168
1495165669;13.482;4.663;6.098;5.268;11.190
1495165674;13.558;4.715;6.095;5.253;11.323
1495165679;13.424;4.664;6.095;5.266;11.364
1495165684;13.423;4.665;6.095;5.268;11.204
1495165690;13.560;4.716;6.090;5.263;11.204
1495165695;13.396;4.653;6.095;5.254;11.318
1495165700;13.406;4.659;6.091;5.267;11.154
1495165705;13.406;4.659;6.099;5.267;11.202
1495165710;13.560;4.715;6.094;5.253;11.234
1495165715;13.423;4.662;6.095;5.270;11.327
1495165720;13.423;4.664;6.090;5.267;11.209
1495165725;13.560;4.715;6.100;5.263;11.212
1495165730;13.381;4.659;6.101;5.254;11.326
1495165735;13.408;4.657;6.106;5.266;11.161
1495165740;13.420;4.662;6.092;5.265;11.202
1495165745;13.560;4.713;6.094;5.252;11.185
1495165750;13.424;4.662;6.102;5.264;11.325
1495165755;13.423;4.662;6.095;5.265;11.211
1495165760;13.538;4.705;6.104;5.263;11.186
1495165765;13.378;4.665;6.099;5.256;11.321
1495165770;13.422;4.663;6.100;5.266;11.166
1495165775;13.422;4.662;6.093;5.263;11.212
1495165780;13.560;4.714;6.094;5.254;11.199
1495165785;13.424;4.662;6.090;5.266;11.317
1495165790;13.413;4.650;6.094;5.266;11.185
1495165795;13.534;4.706;6.099;5.267;11.179
1495165800;13.394;4.679;6.094;5.255;11.326
1495165806;13.424;4.661;6.090;5.263;11.169
1495165811;13.422;4.663;6.091;5.265;11.208
1495165816;13.560;4.713;6.097;5.251;11.174
1495165821;13.424;4.662;6.124;5.269;11.311
1495165826;13.414;4.656;6.104;5.264;11.178
1495165831;13.558;4.712;6.092;5.260;11.198
1495165836;13.396;4.688;6.092;5.248;11.320
1495165841;13.424;4.664;6.099;5.265;11.166
1495165846;13.422;4.662;6.095;5.263;11.200
1495165851;13.560;4.715;6.093;5.256;11.150
1495165856;13.409;4.663;6.097;5.272;11.172
1495165861;13.421;4.663;6.093;5.264;11.194
1495165866;13.560;4.715;6.094;5.257;11.208
1495165871;13.424;4.656;6.095;5.254;11.320
1495165876;13.424;4.663;6.097;5.263;11.211
1495165881;13.560;4.686;6.099;5.267;11.202
1495165886;13.380;4.708;6.094;5.259;11.303
1495165891;13.415;4.662;6.125;5.281;11.144
1495165896;13.408;4.659;6.092;5.283;11.158
1495165901;13.551;4.710;6.097;5.260;11.203
1495165906;13.422;4.655;6.090;5.252;11.323
1495165911;13.424;4.664;6.093;5.266;11.211
1495165916;13.560;4.672;6.091;5.266;11.213
1495165922;13.395;4.714;6.095;5.252;11.321
1495165927;13.405;4.657;6.100;5.265;11.145
1495165932;13.408;4.658;6.089;5.264;11.191
1495165937;13.558;4.714;6.096;5.267;11.212
1495165942;13.424;4.651;6.097;5.251;11.326
1495165947;13.424;4.662;6.089;5.264;11.200
1495165952;13.560;4.663;6.084;5.264;11.190
1495165957;13.381;4.707;6.097;5.256;11.316
1495165962;13.403;4.657;6.087;5.267;11.128
1495165967;13.421;4.663;6.091;5.266;11.206
1495165972;13.560;4.714;6.085;5.267;11.200
1495165977;13.424;4.652;6.096;5.247;11.323
1495165982;13.424;4.664;6.093;5.262;11.209
1495165987;13.560;4.662;6.115;5.267;11.175
1495165992;13.427;4.715;6.094;5.257;11.311
1495165997;13.422;4.661;6.094;5.263;11.162
1495166002;13.423;4.664;6.098;5.264;11.207
1495166007;13.560;4.714;6.093;5.263;11.206
1495166012;13.424;4.652;6.094;5.250;11.316
1495166017;13.424;4.663;6.090;5.263;11.160
1495166022;13.549;4.663;6.093;5.264;11.170
1495166027;13.452;4.715;6.095;5.253;11.322
1495166032;13.424;4.665;6.094;5.263;11.199
1495166037;13.423;4.663;6.090;5.259;11.210
1495166043;13.560;4.716;6.089;5.260;11.206
1495166048;13.420;4.652;6.103;5.250;11.321
1495166053;13.408;4.658;6.090;5.263;11.199
1495166058;13.545;4.656;6.093;5.264;11.199
1495166063;13.527;4.712;6.091;5.250;11.321
1495166068;13.424;4.662;6.093;5.263;11.263
1495166073;13.423;4.662;6.090;5.263;11.205
1495166078;13.560;4.714;6.093;5.263;11.202
1495166083;13.404;4.645;6.106;5.254;11.311
1495166088;13.411;4.658;6.098;5.264;11.196
1495166093;13.559;4.664;6.089;5.266;11.207
1495166098;13.490;4.714;6.089;5.254;11.321
1495166103;13.424;4.662;6.096;5.264;11.264
1495166108;13.424;4.661;6.095;5.263;11.209
1495166113;13.538;4.707;6.093;5.266;11.177
1495166118;13.407;4.643;6.115;5.255;11.306
1495166123;13.422;4.661;6.089;5.264;11.200
1495166128;13.560;4.661;6.094;5.264;11.197
1495166133;13.529;4.713;6.097;5.252;11.322
1495166138;13.424;4.660;6.097;5.264;11.318
1495166143;13.414;4.651;6.105;5.266;11.171
1495166148;13.540;4.704;6.104;5.265;11.169
1495166153;13.422;4.652;6.096;5.256;11.323
1495166159;13.424;4.662;6.093;5.265;11.202
1495166164;13.491;4.661;6.090;5.265;11.204
1495166169;13.560;4.713;6.095;5.253;11.319
1495166174;13.424;4.660;6.102;5.272;11.319
1495166179;13.422;4.659;6.102;5.267;11.185
1495166184;13.559;4.711;6.098;5.262;11.200
1495166189;13.415;4.651;6.094;5.256;11.326
1495166194;13.424;4.661;6.095;5.262;11.202
1495166199;13.509;4.663;6.089;5.265;11.205
1495166204;13.560;4.712;6.095;5.251;11.304
1495166209;13.406;4.662;6.099;5.268;11.281
1495166214;13.411;4.660;6.092;5.262;11.203
1495166219;13.560;4.714;6.093;5.264;11.206
1495166224;13.416;4.651;6.093;5.250;11.327
1495166229;13.424;4.662;6.093;5.265;11.204
1495166234;13.514;4.662;6.092;5.268;11.200
1495166239;13.545;4.705;6.097;5.252;11.322
1495166244;13.407;4.657;6.102;5.268;11.311
1495166249;13.424;4.662;6.096;5.265;11.206
1495166254;13.560;4.713;6.091;5.264;11.207
1495166259;13.409;4.651;6.097;5.256;11.330
1495166265;13.424;4.661;6.097;5.263;11.202
1495166270;13.479;4.657;6.093;5.267;11.199
1495166275;13.545;4.708;6.092;5.253;11.322
1495166280;13.422;4.663;6.088;5.265;11.320
1495166285;13.424;4.663;6.091;5.267;11.203
1495166290;13.561;4.714;6.097;5.264;11.206
1495166295;13.407;4.651;6.093;5.254;11.324
1495166300;13.407;4.656;6.088;5.268;11.185
1495166305;13.485;4.658;6.096;5.265;11.189
1495166310;13.559;4.715;6.093;5.256;11.332
1495166315;13.424;4.663;6.093;5.266;11.349
1495166320;13.424;4.663;6.085;5.264;11.208
1495166325;13.561;4.715;6.090;5.265;11.206
1495166330;13.392;4.645;6.105;5.255;11.317
1495166335;13.407;4.658;6.097;5.266;11.186
1495166340;13.488;4.662;6.096;5.265;11.206
1495166345;13.560;4.714;6.093;5.252;11.330
1495166350;13.424;4.663;6.092;5.264;11.359
1495166355;13.424;4.663;6.093;5.264;11.213
1495166360;13.560;4.711;6.106;5.265;11.191
1495166365;13.368;4.645;6.105;5.255;11.326
1495166370;13.422;4.662;6.098;5.265;11.205
1495166375;13.423;4.663;6.094;5.263;11.206
1495166381;13.560;4.715;6.093;5.252;11.262
1495166386;13.424;4.662;6.095;5.263;11.336
1495166391;13.424;4.664;6.094;5.268;11.191
1495166396;13.541;4.704;6.106;5.266;11.174
1495166401;13.398;4.651;6.095;5.255;11.327
