1495230429;13.371;4.644;6.117;5.249;11.233
1495230434;13.378;4.657;6.100;5.251;11.209
1495230439;13.506;4.683;6.104;5.251;11.213
1495230444;13.347;4.707;6.094;5.239;11.231
1495230449;13.382;4.659;6.112;5.251;11.206
1495230454;13.378;4.658;6.112;5.249;11.211
1495230459;13.522;4.707;6.108;5.248;11.199
1495230464;13.378;4.650;6.098;5.241;11.228
1495230469;13.362;4.650;6.105;5.254;11.204
1495230474;13.518;4.656;6.112;5.252;11.206
1495230479;13.350;4.710;6.100;5.240;11.236
1495230484;13.382;4.658;6.095;5.253;11.202
1495230489;13.381;4.659;6.113;5.253;11.220
1495230495;13.511;4.709;6.106;5.252;11.207
1495230500;13.367;4.637;6.121;5.247;11.258
1495230505;13.378;4.656;6.099;5.250;11.207
1495230510;13.522;4.660;6.099;5.254;11.207
1495230515;13.451;4.709;6.096;5.240;11.229
1495230520;13.382;4.659;6.098;5.254;11.268
1495230525;13.363;4.653;6.105;5.253;11.208
1495230530;13.521;4.710;6.121;5.254;11.205
1495230535;13.372;4.647;6.093;5.244;11.229
1495230540;13.382;4.658;6.108;5.251;11.207
1495230545;13.413;4.659;6.095;5.254;11.205
1495230550;13.522;4.710;6.097;5.241;11.178
1495230555;13.364;4.653;6.105;5.257;11.243
1495230560;13.378;4.657;6.097;5.251;11.207
1495230565;13.504;4.706;6.099;5.253;11.209
1495230570;13.352;4.663;6.094;5.242;11.230
1495230575;13.382;4.658;6.110;5.251;11.204
1495230580;13.381;4.658;6.118;5.253;11.213
1495230585;13.505;4.704;6.100;5.245;11.163
1495230590;13.379;4.657;6.110;5.254;11.237
1495230596;13.363;4.650;6.105;5.251;11.206
1495230601;13.518;4.711;6.107;5.252;11.208
1495230606;13.352;4.656;6.102;5.244;11.238
1495230611;13.382;4.657;6.113;5.252;11.212
1495230616;13.488;4.651;6.137;5.255;11.214
1495230621;13.374;4.695;6.084;5.239;11.232
1495230626;13.364;4.650;6.104;5.255;11.203
1495230631;13.377;4.655;6.109;5.253;11.209
1495230636;13.522;4.708;6.096;5.241;11.207
1495230641;13.382;4.655;6.092;5.242;11.235
1495230646;13.378;4.647;6.115;5.255;11.221
1495230651;13.519;4.691;6.101;5.254;11.212
1495230656;13.330;4.701;6.107;5.244;11.230
1495230661;13.379;4.656;6.107;5.252;11.198
1495230666;13.380;4.657;6.099;5.253;11.212
1495230671;13.522;4.708;6.096;5.245;11.206
1495230676;13.382;4.652;6.113;5.251;11.258
1495230681;13.378;4.657;6.109;5.255;11.206
1495230686;13.503;4.646;6.108;5.254;11.223
1495230691;13.347;4.708;6.094;5.243;11.230
1495230697;13.377;4.658;6.095;5.256;11.198
1495230702;13.381;4.658;6.106;5.251;11.206
1495230707;13.523;4.711;6.096;5.257;11.198
1495230712;13.367;4.643;6.101;5.245;11.235
1495230717;13.382;4.657;6.109;5.259;11.230
1495230722;13.519;4.657;6.114;5.253;11.213
1495230727;13.374;4.710;6.097;5.243;11.236
1495230732;13.382;4.658;6.105;5.252;11.209
1495230737;13.381;4.660;6.100;5.253;11.208
1495230742;13.504;4.704;6.106;5.250;11.204
1495230747;13.379;4.646;6.119;5.241;11.224
1495230752;13.366;4.657;6.095;5.252;11.212
1495230757;13.523;4.657;6.102;5.248;11.207
1495230762;13.459;4.710;6.103;5.240;11.232
1495230767;13.382;4.658;6.113;5.251;11.257
1495230772;13.363;4.652;6.108;5.252;11.201
1495230777;13.519;4.708;6.102;5.249;11.212
1495230782;13.361;4.640;6.107;5.240;11.230
1495230787;13.380;4.659;6.100;5.253;11.209
1495230792;13.469;4.658;6.101;5.251;11.210
1495230797;13.523;4.710;6.096;5.242;11.237
1495230802;13.359;4.652;6.102;5.256;11.278
1495230807;13.378;4.656;6.098;5.251;11.211
1495230813;13.508;4.703;6.111;5.253;11.210
1495230818;13.362;4.646;6.104;5.244;11.227
1495230823;13.382;4.656;6.097;5.251;11.197
1495230828;13.441;4.657;6.105;5.253;11.209
1495230833;13.515;4.702;6.110;5.246;11.211
1495230838;13.379;4.657;6.097;5.255;11.286
1495230843;13.364;4.650;6.110;5.253;11.209
1495230848;13.519;4.709;6.098;5.252;11.213
1495230853;13.355;4.647;6.104;5.243;11.234
1495230858;13.382;4.657;6.094;5.251;11.190
1495230863;13.379;4.658;6.110;5.255;11.198
1495230868;13.518;4.710;6.093;5.244;11.172
1495230873;13.378;4.650;6.137;5.260;11.223
1495230878;13.363;4.652;6.109;5.254;11.211
1495230883;13.488;4.704;6.124;5.253;11.226
1495230888;13.349;4.649;6.095;5.242;11.238
1495230893;13.382;4.659;6.094;5.255;11.204
1495230898;13.381;4.658;6.103;5.253;11.207
1495230903;13.523;4.710;6.105;5.242;11.187
1495230908;13.364;4.652;6.102;5.252;11.230
1495230913;13.379;4.657;6.106;5.252;11.206
1495230918;13.506;4.705;6.112;5.253;11.204
1495230923;13.352;4.656;6.112;5.243;11.237
1495230929;13.382;4.659;6.099;5.253;11.214
1495230934;13.523;4.708;6.107;5.253;11.222
1495230939;13.324;4.704;6.113;5.246;11.231
1495230944;13.379;4.657;6.110;5.252;11.201
1495230949;13.365;4.654;6.122;5.255;11.208
1495230954;13.519;4.710;6.094;5.246;11.211
1495230959;13.383;4.654;6.107;5.236;11.240
1495230964;13.382;4.660;6.105;5.253;11.210
1495230969;13.523;4.656;6.099;5.263;11.207
1495230974;13.356;4.709;6.107;5.240;11.237
1495230979;13.364;4.653;6.106;5.257;11.194
1495230984;13.378;4.658;6.102;5.251;11.208
1495230989;13.523;4.711;6.084;5.250;11.212
1495230994;13.383;4.649;6.110;5.242;11.236
1495230999;13.382;4.660;6.096;5.251;11.200
1495231004;13.508;4.657;6.112;5.248;11.215
1495231009;13.452;4.700;6.100;5.243;11.240
1495231014;13.379;4.658;6.108;5.253;11.203
1495231019;13.382;4.658;6.098;5.248;11.218
1495231024;13.523;4.710;6.099;5.249;11.211
1495231029;13.376;4.648;6.100;5.237;11.240
1495231034;13.367;4.654;6.105;5.252;11.210
1495231039;13.488;4.659;6.115;5.263;11.221
1495231045;13.515;4.708;6.102;5.240;11.179
1495231050;13.383;4.658;6.101;5.254;11.306
1495231055;13.382;4.659;6.111;5.251;11.212
1495231060;13.523;4.711;6.094;5.251;11.210
1495231065;13.353;4.640;6.113;5.242;11.243
1495231070;13.379;4.659;6.112;5.254;11.191
1495231075;13.414;4.657;6.105;5.254;11.211
1495231080;13.523;4.711;6.096;5.241;11.172
1495231085;13.383;4.659;6.096;5.252;11.289
1495231090;13.382;4.659;6.094;5.252;11.207
1495231095;13.505;4.703;6.101;5.256;11.205
1495231100;13.353;4.645;6.104;5.240;11.240
1495231105;13.367;4.652;6.105;5.252;11.200
1495231110;13.378;4.660;6.094;5.254;11.208
1495231115;13.523;4.711;6.102;5.241;11.196
1495231120;13.383;4.658;6.115;5.252;11.251
1495231125;13.366;4.651;6.116;5.256;11.235
1495231130;13.520;4.710;6.112;5.251;11.210
1495231135;13.338;4.642;6.112;5.242;11.238
1495231140;13.379;4.658;6.094;5.251;11.207
1495231145;13.382;4.659;6.109;5.250;11.208
1495231150;13.523;4.712;6.103;5.242;11.214
1495231155;13.383;4.657;6.113;5.254;11.271
1495231161;13.379;4.656;6.098;5.250;11.204
1495231166;13.504;4.694;6.113;5.254;11.206
1495231171;13.349;4.709;6.106;5.244;11.237
1495231176;13.383;4.660;6.110;5.254;11.203
1495231181;13.382;4.659;6.103;5.251;11.212
1495231186;13.523;4.710;6.095;5.249;11.234
1495231191;13.371;4.647;6.110;5.241;11.230
1495231196;13.383;4.655;6.124;5.254;11.230
1495231201;13.520;4.659;6.100;5.253;11.204
