1495223231;13.509;4.685;6.104;5.226;11.178
1495223236;13.367;4.632;6.116;5.239;11.243
1495223241;13.367;4.631;6.119;5.239;11.214
1495223247;13.507;4.675;6.131;5.241;11.240
1495223252;13.334;4.631;6.104;5.227;11.234
1495223257;13.367;4.634;6.113;5.239;11.204
1495223262;13.365;4.632;6.112;5.238;11.217
1495223267;13.509;4.683;6.099;5.227;11.178
1495223272;13.367;4.634;6.116;5.241;11.238
1495223277;13.367;4.632;6.113;5.253;11.207
1495223282;13.507;4.683;6.113;5.238;11.217
1495223287;13.336;4.654;6.100;5.230;11.234
1495223292;13.367;4.632;6.108;5.237;11.211
1495223297;13.365;4.633;6.115;5.236;11.210
1495223302;13.509;4.685;6.097;5.229;11.211
1495223307;13.367;4.633;6.110;5.232;11.233
1495223312;13.348;4.627;6.105;5.238;11.211
1495223317;13.509;4.685;6.110;5.238;11.217
1495223322;13.336;4.667;6.111;5.226;11.240
1495223327;13.367;4.635;6.120;5.240;11.204
1495223332;13.365;4.635;6.109;5.240;11.211
1495223337;13.509;4.686;6.098;5.225;11.210
1495223342;13.348;4.626;6.122;5.232;11.239
1495223347;13.365;4.634;6.105;5.240;11.214
1495223352;13.509;4.655;6.114;5.240;11.209
1495223357;13.336;4.681;6.112;5.229;11.230
1495223363;13.367;4.630;6.106;5.240;11.203
1495223368;13.366;4.632;6.105;5.240;11.210
1495223373;13.491;4.676;6.112;5.239;11.216
1495223378;13.365;4.622;6.117;5.227;11.233
1495223383;13.367;4.633;6.119;5.239;11.212
1495223388;13.509;4.639;6.107;5.236;11.217
1495223393;13.336;4.683;6.102;5.228;11.234
1495223398;13.367;4.632;6.110;5.240;11.206
1495223403;13.345;4.622;6.115;5.237;11.215
1495223408;13.507;4.680;6.101;5.242;11.211
1495223413;13.368;4.618;6.114;5.228;11.240
1495223418;13.367;4.627;6.113;5.237;11.213
1495223423;13.509;4.627;6.104;5.240;11.213
1495223428;13.335;4.689;6.103;5.229;11.233
1495223433;13.359;4.627;6.132;5.240;11.227
1495223438;13.365;4.638;6.114;5.238;11.206
1495223443;13.509;4.692;6.097;5.239;11.209
1495223448;13.368;4.629;6.126;5.226;11.234
1495223453;13.367;4.639;6.108;5.235;11.212
1495223458;13.509;4.639;6.110;5.236;11.224
1495223463;13.379;4.690;6.105;5.230;11.238
1495223468;13.353;4.636;6.107;5.237;11.213
1495223473;13.367;4.638;6.099;5.238;11.211
1495223479;13.509;4.690;6.108;5.238;11.210
1495223484;13.368;4.627;6.113;5.227;11.233
1495223489;13.368;4.637;6.114;5.238;11.211
1495223494;13.485;4.637;6.114;5.238;11.207
1495223499;13.483;4.684;6.109;5.231;11.231
1495223504;13.368;4.638;6.107;5.239;11.249
1495223509;13.367;4.639;6.103;5.240;11.213
1495223514;13.509;4.691;6.105;5.239;11.215
1495223519;13.355;4.626;6.099;5.228;11.232
1495223524;13.368;4.637;6.111;5.239;11.196
1495223529;13.339;4.632;6.121;5.242;11.214
1495223534;13.507;4.686;6.106;5.225;11.208
1495223539;13.368;4.637;6.110;5.240;11.269
1495223544;13.367;4.637;6.116;5.238;11.217
1495223549;13.509;4.689;6.112;5.240;11.213
1495223554;13.338;4.638;6.111;5.231;11.239
1495223559;13.349;4.629;6.120;5.241;11.204
1495223564;13.364;4.637;6.111;5.241;11.208
1495223569;13.509;4.690;6.103;5.224;11.211
1495223574;13.368;4.637;6.111;5.232;11.238
1495223579;13.367;4.638;6.109;5.240;11.209
1495223584;13.509;4.683;6.117;5.238;11.213
1495223589;13.299;4.675;6.112;5.232;11.224
1495223595;13.366;4.637;6.113;5.240;11.201
1495223600;13.366;4.637;6.107;5.240;11.214
1495223605;13.510;4.689;6.106;5.231;11.208
1495223610;13.368;4.633;6.111;5.229;11.232
1495223615;13.368;4.637;6.111;5.239;11.215
1495223620;13.509;4.656;6.121;5.244;11.212
1495223625;13.334;4.687;6.106;5.227;11.239
1495223630;13.368;4.640;6.120;5.241;11.211
1495223635;13.367;4.639;6.118;5.235;11.218
1495223640;13.510;4.691;6.112;5.235;11.216
1495223645;13.368;4.631;6.111;5.230;11.239
1495223650;13.368;4.639;6.118;5.239;11.280
1495223655;13.495;4.638;6.112;5.241;11.212
1495223660;13.307;4.680;6.125;5.238;11.225
1495223665;13.359;4.639;6.115;5.241;11.202
1495223670;13.367;4.638;6.108;5.236;11.209
1495223675;13.510;4.689;6.111;5.240;11.209
1495223680;13.368;4.626;6.112;5.228;11.234
1495223685;13.368;4.637;6.104;5.237;11.210
1495223690;13.510;4.639;6.110;5.241;11.241
1495223695;13.317;4.685;6.121;5.228;11.236
1495223700;13.366;4.639;6.114;5.242;11.203
1495223705;13.367;4.640;6.117;5.239;11.209
1495223711;13.510;4.692;6.109;5.239;11.207
1495223716;13.368;4.628;6.117;5.226;11.237
1495223721;13.368;4.640;6.119;5.242;11.203
1495223726;13.494;4.634;6.119;5.240;11.212
1495223731;13.462;4.691;6.099;5.231;11.235
1495223736;13.368;4.640;6.120;5.243;11.201
1495223741;13.367;4.638;6.119;5.239;11.207
1495223746;13.510;4.691;6.107;5.241;11.208
1495223751;13.368;4.627;6.114;5.229;11.232
1495223756;13.349;4.634;6.105;5.242;11.213
1495223761;13.470;4.638;6.109;5.236;11.216
1495223766;13.506;4.692;6.102;5.229;11.183
1495223771;13.368;4.640;6.116;5.241;11.273
1495223776;13.367;4.640;6.105;5.240;11.212
1495223781;13.510;4.692;6.113;5.239;11.207
1495223786;13.312;4.620;6.108;5.232;11.227
1495223791;13.366;4.638;6.118;5.240;11.203
1495223796;13.398;4.639;6.104;5.240;11.209
1495223801;13.510;4.691;6.092;5.226;11.174
1495223806;13.368;4.640;6.118;5.240;11.238
1495223811;13.368;4.640;6.108;5.240;11.211
1495223816;13.510;4.684;6.122;5.242;11.236
1495223821;13.342;4.629;6.086;5.232;11.236
1495223827;13.368;4.640;6.104;5.238;11.194
1495223832;13.364;4.640;6.111;5.240;11.206
1495223837;13.510;4.691;6.103;5.228;11.159
1495223842;13.368;4.638;6.096;5.242;11.260
1495223847;13.367;4.639;6.102;5.240;11.202
1495223852;13.494;4.691;6.099;5.238;11.205
1495223857;13.368;4.629;6.116;5.231;11.229
1495223862;13.368;4.639;6.106;5.238;11.208
1495223867;13.510;4.640;6.109;5.241;11.209
1495223872;13.415;4.690;6.096;5.229;11.235
1495223877;13.369;4.639;6.114;5.243;11.272
1495223882;13.349;4.630;6.113;5.240;11.207
1495223887;13.508;4.689;6.112;5.240;11.205
1495223892;13.369;4.628;6.108;5.231;11.230
1495223897;13.368;4.639;6.110;5.242;11.206
1495223902;13.493;4.639;6.114;5.242;11.204
1495223907;13.489;4.690;6.110;5.229;11.238
1495223912;13.350;4.634;6.104;5.247;11.313
1495223917;13.366;4.639;6.105;5.241;11.208
1495223922;13.510;4.692;6.097;5.241;11.207
1495223927;13.362;4.629;6.101;5.233;11.235
1495223932;13.368;4.640;6.107;5.240;11.216
1495223937;13.457;4.640;6.112;5.244;11.205
1495223943;13.499;4.680;6.113;5.236;11.189
1495223948;13.367;4.639;6.121;5.242;11.269
1495223953;13.368;4.639;6.119;5.242;11.212
1495223958;13.510;4.691;6.106;5.241;11.212
1495223963;13.351;4.629;6.110;5.233;11.228
1495223968;13.368;4.640;6.109;5.240;11.200
1495223973;13.365;4.639;6.121;5.253;11.199
1495223978;13.508;4.690;6.106;5.232;11.174
1495223983;13.369;4.639;6.118;5.245;11.238
1495223988;13.368;4.638;6.102;5.240;11.207
1495223993;13.510;4.691;6.118;5.242;11.213
1495223998;13.338;4.656;6.098;5.232;11.231
