1495212428;13.488;4.659;6.142;5.214;11.305
1495212433;13.312;4.711;6.131;5.207;11.283
1495212438;13.341;4.666;6.138;5.219;11.298
1495212443;13.382;4.665;6.128;5.216;11.293
1495212448;13.488;4.717;6.125;5.204;11.239
1495212453;13.342;4.664;6.137;5.213;11.382
1495212458;13.342;4.665;6.136;5.212;11.296
1495212463;13.469;4.710;6.146;5.216;11.277
1495212468;13.312;4.653;6.131;5.206;11.290
1495212473;13.342;4.665;6.140;5.216;11.286
1495212478;13.341;4.664;6.133;5.215;11.295
1495212483;13.342;4.716;6.128;5.205;11.283
1495212488;13.342;4.664;6.131;5.213;11.299
1495212494;13.309;4.655;6.142;5.213;11.273
1495212499;13.486;4.715;6.136;5.206;11.289
1495212504;13.342;4.660;6.148;5.200;11.284
1495212509;13.342;4.662;6.134;5.212;11.292
1495212514;13.488;4.663;6.134;5.216;11.290
1495212519;13.309;4.715;6.116;5.202;11.285
1495212524;13.341;4.657;6.145;5.222;11.297
1495212529;13.340;4.662;6.130;5.212;11.292
1495212534;13.488;4.714;6.128;5.201;11.236
1495212539;13.342;4.663;6.133;5.216;11.287
1495212544;13.342;4.664;6.139;5.216;11.296
1495212549;13.488;4.715;6.146;5.213;11.292
1495212554;13.311;4.665;6.135;5.211;11.313
1495212559;13.341;4.662;6.130;5.212;11.281
1495212564;13.488;4.668;6.137;5.213;11.288
1495212569;13.309;4.715;6.124;5.206;11.281
1495212574;13.342;4.663;6.141;5.217;11.297
1495212579;13.342;4.663;6.141;5.218;11.285
1495212584;13.488;4.716;6.124;5.218;11.286
1495212589;13.323;4.649;6.144;5.217;11.281
1495212595;13.342;4.662;6.144;5.215;11.292
1495212600;13.488;4.713;6.131;5.214;11.286
1495212605;13.323;4.651;6.146;5.219;11.289
1495212610;13.342;4.662;6.144;5.216;11.287
1495212615;13.488;4.714;6.131;5.215;11.291
1495212620;13.294;4.643;6.140;5.216;11.279
1495212625;13.340;4.662;6.130;5.218;11.285
1495212630;13.488;4.714;6.127;5.216;11.287
1495212635;13.328;4.650;6.128;5.205;11.283
1495212640;13.343;4.661;6.132;5.214;11.287
1495212645;13.351;4.661;6.134;5.214;11.290
1495212650;13.468;4.706;6.128;5.205;11.201
1495212655;13.341;4.660;6.149;5.218;11.278
1495212660;13.342;4.661;6.141;5.216;11.290
1495212665;13.488;4.713;6.138;5.215;11.292
1495212670;13.311;4.673;6.123;5.206;11.284
1495212675;13.343;4.660;6.141;5.214;11.275
1495212680;13.338;4.654;6.139;5.215;11.286
1495212685;13.386;4.711;6.123;5.204;11.276
1495212690;13.343;4.661;6.130;5.216;11.291
1495212695;13.342;4.661;6.133;5.215;11.286
1495212700;13.488;4.714;6.123;5.215;11.289
1495212705;13.343;4.650;6.145;5.209;11.263
1495212711;13.343;4.662;6.140;5.220;11.288
1495212716;13.472;4.712;6.127;5.215;11.279
1495212721;13.316;4.646;6.133;5.208;11.271
1495212726;13.341;4.659;6.138;5.216;11.279
1495212731;13.335;4.660;6.144;5.216;11.283
1495212736;13.343;4.712;6.125;5.207;11.274
1495212741;13.343;4.660;6.137;5.216;11.286
1495212746;13.470;4.649;6.135;5.216;11.291
1495212751;13.376;4.711;6.124;5.207;11.271
1495212756;13.343;4.660;6.145;5.218;11.352
1495212761;13.342;4.660;6.135;5.214;11.286
1495212766;13.488;4.713;6.126;5.216;11.289
1495212771;13.343;4.649;6.139;5.207;11.284
1495212776;13.327;4.653;6.139;5.216;11.302
1495212781;13.410;4.660;6.138;5.215;11.291
1495212786;13.342;4.693;6.127;5.207;11.280
1495212791;13.343;4.660;6.131;5.214;11.296
1495212796;13.341;4.660;6.139;5.216;11.288
1495212801;13.488;4.713;6.123;5.207;11.290
1495212806;13.313;4.649;6.137;5.212;11.252
1495212811;13.341;4.658;6.130;5.214;11.297
1495212816;13.489;4.711;6.124;5.215;11.297
1495212821;13.343;4.648;6.145;5.208;11.292
1495212826;13.343;4.660;6.133;5.219;11.291
1495212832;13.489;4.659;6.135;5.217;11.299
1495212837;13.307;4.649;6.125;5.210;11.278
1495212842;13.326;4.654;6.143;5.217;11.287
1495212847;13.352;4.660;6.130;5.218;11.299
1495212852;13.488;4.712;6.124;5.206;11.221
1495212857;13.343;4.660;6.145;5.218;11.285
1495212862;13.343;4.661;6.144;5.219;11.302
1495212867;13.489;4.712;6.115;5.207;11.302
1495212872;13.326;4.646;6.136;5.206;11.302
1495212877;13.341;4.660;6.132;5.217;11.304
1495212882;13.488;4.672;6.143;5.218;11.302
1495212887;13.311;4.712;6.114;5.206;11.290
1495212892;13.343;4.659;6.141;5.214;11.306
1495212897;13.342;4.660;6.143;5.215;11.298
1495212902;13.467;4.704;6.132;5.219;11.301
1495212907;13.341;4.647;6.135;5.208;11.297
1495212912;13.343;4.659;6.135;5.216;11.300
1495212917;13.489;4.660;6.134;5.219;11.298
1495212922;13.373;4.711;6.125;5.207;11.299
1495212927;13.344;4.658;6.145;5.217;11.359
1495212932;13.315;4.652;6.135;5.217;11.296
1495212937;13.487;4.712;6.120;5.218;11.304
1495212942;13.334;4.647;6.130;5.208;11.292
1495212948;13.343;4.657;6.132;5.214;11.302
1495212953;13.376;4.658;6.144;5.215;11.300
1495212958;13.343;4.707;6.124;5.208;11.271
1495212963;13.343;4.655;6.176;5.222;11.305
1495212968;13.340;4.657;6.128;5.216;11.303
1495212973;13.489;4.710;6.124;5.207;11.301
1495212978;13.332;4.651;6.134;5.205;11.285
1495212983;13.341;4.657;6.132;5.219;11.302
1495212988;13.489;4.711;6.123;5.221;11.300
1495212993;13.344;4.647;6.138;5.212;11.288
1495212998;13.324;4.657;6.141;5.220;11.299
1495213003;13.489;4.658;6.136;5.220;11.292
1495213008;13.381;4.711;6.128;5.209;11.292
1495213013;13.344;4.659;6.128;5.219;11.358
1495213018;13.343;4.659;6.138;5.217;11.295
1495213023;13.489;4.710;6.119;5.216;11.297
1495213028;13.318;4.639;6.133;5.207;11.294
1495213033;13.341;4.658;6.134;5.217;11.298
1495213038;13.489;4.698;6.144;5.218;11.299
1495213043;13.311;4.705;6.124;5.207;11.267
1495213048;13.344;4.659;6.135;5.218;11.304
1495213053;13.342;4.659;6.128;5.218;11.298
1495213058;13.470;4.704;6.140;5.214;11.301
1495213064;13.342;4.653;6.143;5.208;11.271
1495213069;13.343;4.660;6.135;5.221;11.298
1495213074;13.489;4.663;6.146;5.221;11.299
1495213079;13.311;4.711;6.128;5.208;11.308
1495213084;13.344;4.659;6.130;5.220;11.298
1495213089;13.470;4.648;6.146;5.220;11.297
1495213094;13.469;4.709;6.135;5.206;11.278
1495213099;13.344;4.658;6.139;5.220;11.372
1495213104;13.343;4.658;6.137;5.220;11.294
1495213109;13.489;4.711;6.124;5.212;11.195
1495213114;13.344;4.658;6.136;5.226;11.277
1495213119;13.343;4.657;6.127;5.224;11.285
1495213124;13.487;4.708;6.125;5.217;11.296
1495213129;13.312;4.670;6.123;5.209;11.268
1495213134;13.344;4.658;6.139;5.219;11.299
1495213139;13.342;4.658;6.133;5.220;11.292
1495213144;13.359;4.710;6.127;5.209;11.268
1495213149;13.344;4.658;6.134;5.221;11.287
1495213154;13.324;4.654;6.143;5.221;11.287
1495213159;13.489;4.711;6.123;5.221;11.289
1495213164;13.344;4.646;6.145;5.218;11.311
1495213169;13.343;4.658;6.141;5.219;11.297
1495213174;13.489;4.711;6.135;5.220;11.293
1495213180;13.330;4.645;6.126;5.208;11.262
1495213185;13.329;4.652;6.151;5.217;11.291
1495213190;13.369;4.656;6.145;5.218;11.301
1495213195;13.489;4.710;6.118;5.210;11.210
1495213200;13.344;4.657;6.143;5.219;11.299
