1495216029;13.351;4.658;6.130;5.226;11.230
1495216034;13.331;4.653;6.124;5.229;11.234
1495216039;13.495;4.712;6.120;5.222;11.236
1495216044;13.351;4.653;6.131;5.214;11.266
1495216049;13.351;4.659;6.124;5.229;11.241
1495216054;13.495;4.665;6.133;5.228;11.237
1495216059;13.318;4.710;6.118;5.216;11.262
1495216064;13.332;4.652;6.120;5.228;11.237
1495216069;13.347;4.658;6.129;5.227;11.241
1495216075;13.495;4.711;6.119;5.220;11.193
1495216080;13.351;4.657;6.127;5.229;11.261
1495216085;13.350;4.658;6.127;5.227;11.240
1495216090;13.495;4.712;6.128;5.229;11.235
1495216095;13.301;4.642;6.132;5.223;11.255
1495216100;13.348;4.658;6.128;5.229;11.223
1495216105;13.495;4.666;6.126;5.227;11.235
1495216110;13.318;4.711;6.119;5.219;11.256
1495216115;13.351;4.661;6.130;5.229;11.232
1495216120;13.350;4.660;6.130;5.228;11.233
1495216125;13.484;4.700;6.120;5.230;11.229
1495216130;13.349;4.648;6.136;5.226;11.315
1495216135;13.350;4.659;6.125;5.227;11.241
1495216140;13.495;4.712;6.120;5.228;11.238
1495216145;13.322;4.648;6.130;5.216;11.265
1495216150;13.351;4.660;6.125;5.226;11.238
1495216155;13.495;4.700;6.144;5.231;11.272
1495216160;13.317;4.656;6.125;5.216;11.260
1495216165;13.351;4.660;6.126;5.227;11.234
1495216170;13.495;4.661;6.126;5.227;11.245
1495216175;13.440;4.712;6.119;5.218;11.266
1495216180;13.351;4.660;6.125;5.228;11.282
1495216186;13.350;4.659;6.128;5.225;11.276
1495216191;13.480;4.712;6.114;5.227;11.242
1495216196;13.339;4.649;6.118;5.220;11.260
1495216201;13.351;4.660;6.124;5.227;11.225
1495216206;13.495;4.712;6.122;5.225;11.241
1495216211;13.319;4.690;6.120;5.217;11.267
1495216216;13.351;4.661;6.131;5.228;11.293
1495216221;13.330;4.653;6.126;5.227;11.336
1495216226;13.494;4.713;6.121;5.215;11.232
1495216231;13.351;4.659;6.129;5.219;11.258
1495216236;13.351;4.660;6.125;5.226;11.236
1495216241;13.495;4.686;6.126;5.227;11.230
1495216246;13.319;4.712;6.121;5.216;11.261
1495216251;13.334;4.656;6.137;5.233;11.224
1495216256;13.471;4.660;6.128;5.230;11.234
1495216261;13.495;4.712;6.121;5.217;11.268
1495216266;13.351;4.660;6.113;5.228;11.389
1495216271;13.351;4.660;6.129;5.225;11.293
1495216276;13.495;4.712;6.132;5.228;11.314
1495216281;13.312;4.642;6.119;5.227;11.247
1495216286;13.349;4.659;6.115;5.228;11.232
1495216291;13.495;4.712;6.128;5.228;11.233
1495216296;13.320;4.650;6.118;5.219;11.252
1495216302;13.351;4.661;6.127;5.228;11.222
1495216307;13.349;4.660;6.124;5.230;11.230
1495216312;13.480;4.701;6.122;5.223;11.234
1495216317;13.350;4.658;6.128;5.224;11.260
1495216322;13.351;4.659;6.126;5.227;11.237
1495216327;13.495;4.712;6.118;5.226;11.238
1495216332;13.351;4.649;6.129;5.216;11.257
1495216337;13.351;4.660;6.129;5.227;11.237
1495216342;13.495;4.660;6.127;5.234;11.226
1495216347;13.423;4.710;6.123;5.217;11.254
1495216352;13.352;4.659;6.127;5.229;11.312
1495216357;13.351;4.660;6.128;5.229;11.230
1495216362;13.495;4.712;6.115;5.229;11.228
1495216367;13.342;4.648;6.117;5.218;11.258
1495216372;13.351;4.660;6.125;5.227;11.235
1495216377;13.477;4.706;6.132;5.230;11.227
1495216382;13.318;4.658;6.120;5.219;11.257
1495216387;13.352;4.660;6.132;5.228;11.225
1495216392;13.350;4.660;6.125;5.227;11.234
1495216397;13.495;4.713;6.118;5.219;11.229
1495216402;13.352;4.662;6.124;5.232;11.279
1495216407;13.329;4.655;6.132;5.232;11.224
1495216412;13.494;4.713;6.114;5.231;11.230
1495216417;13.336;4.649;6.119;5.220;11.256
1495216423;13.352;4.659;6.125;5.228;11.229
1495216428;13.434;4.661;6.129;5.231;11.228
1495216433;13.351;4.713;6.120;5.223;11.262
1495216438;13.306;4.652;6.127;5.232;11.261
1495216443;13.339;4.654;6.138;5.236;11.310
1495216448;13.478;4.707;6.119;5.221;11.241
1495216453;13.350;4.660;6.138;5.231;11.279
1495216458;13.351;4.661;6.128;5.232;11.237
1495216463;13.496;4.713;6.127;5.232;11.238
1495216468;13.331;4.648;6.118;5.220;11.255
1495216473;13.352;4.659;6.125;5.228;11.223
1495216478;13.320;4.653;6.124;5.232;11.240
1495216483;13.494;4.713;6.121;5.222;11.185
1495216488;13.352;4.662;6.125;5.232;11.252
1495216493;13.351;4.661;6.125;5.227;11.234
1495216498;13.496;4.714;6.123;5.229;11.229
1495216503;13.320;4.650;6.131;5.233;11.259
1495216508;13.318;4.656;6.128;5.230;11.232
1495216513;13.494;4.713;6.124;5.228;11.230
1495216518;13.328;4.649;6.123;5.216;11.260
1495216523;13.352;4.661;6.125;5.229;11.213
1495216528;13.349;4.661;6.125;5.229;11.236
1495216533;13.496;4.712;6.120;5.218;11.200
1495216539;13.330;4.653;6.135;5.231;11.324
1495216544;13.349;4.661;6.130;5.230;11.224
1495216549;13.496;4.713;6.133;5.229;11.231
1495216554;13.321;4.658;6.121;5.218;11.253
1495216559;13.352;4.661;6.126;5.229;11.234
1495216564;13.351;4.662;6.128;5.230;11.242
1495216569;13.477;4.705;6.125;5.224;11.298
1495216574;13.350;4.657;6.143;5.221;11.251
1495216579;13.352;4.661;6.127;5.229;11.228
1495216584;13.496;4.682;6.130;5.231;11.223
1495216589;13.320;4.713;6.120;5.220;11.248
1495216594;13.352;4.660;6.131;5.228;11.224
1495216599;13.351;4.657;6.137;5.231;11.251
1495216604;13.494;4.713;6.119;5.234;11.226
1495216609;13.352;4.649;6.132;5.221;11.247
1495216614;13.352;4.661;6.115;5.229;11.223
1495216619;13.496;4.713;6.122;5.229;11.222
1495216624;13.323;4.649;6.118;5.221;11.249
1495216629;13.352;4.661;6.128;5.233;11.201
1495216634;13.319;4.653;6.134;5.232;11.226
1495216639;13.494;4.712;6.121;5.222;11.211
1495216644;13.352;4.662;6.133;5.234;11.250
1495216649;13.352;4.663;6.129;5.232;11.221
1495216655;13.496;4.714;6.130;5.232;11.226
1495216660;13.321;4.665;6.118;5.222;11.248
1495216665;13.333;4.655;6.130;5.232;11.209
1495216670;13.349;4.662;6.128;5.232;11.217
1495216675;13.496;4.714;6.118;5.222;11.221
1495216680;13.352;4.662;6.131;5.227;11.250
1495216685;13.352;4.662;6.126;5.231;11.217
1495216690;13.496;4.696;6.125;5.229;11.225
1495216695;13.286;4.706;6.129;5.220;11.242
1495216700;13.350;4.661;6.130;5.229;11.215
1495216705;13.351;4.661;6.126;5.230;11.220
1495216710;13.453;4.713;6.118;5.218;11.250
1495216715;13.352;4.661;6.124;5.230;11.277
1495216720;13.351;4.662;6.126;5.230;11.226
1495216725;13.454;4.707;6.128;5.233;11.225
1495216730;13.351;4.650;6.133;5.222;11.252
1495216735;13.352;4.663;6.128;5.234;11.221
1495216740;13.473;4.662;6.124;5.231;11.218
1495216745;13.346;4.681;6.119;5.221;11.248
1495216750;13.352;4.662;6.129;5.231;11.217
1495216755;13.351;4.658;6.134;5.232;11.223
1495216760;13.494;4.713;6.122;5.218;11.172
1495216765;13.352;4.662;6.127;5.230;11.244
1495216771;13.352;4.662;6.126;5.228;11.229
1495216776;13.496;4.715;6.131;5.230;11.223
1495216781;13.320;4.695;6.120;5.220;11.249
1495216786;13.352;4.662;6.125;5.231;11.320
1495216791;13.333;4.661;6.129;5.230;11.216
1495216796;13.496;4.713;6.119;5.222;11.216
1495216801;13.352;4.658;6.130;5.218;11.248
