1495180030;13.405;4.665;6.078;5.221;11.344
1495180035;13.404;4.666;6.081;5.220;11.295
1495180040;13.543;4.718;6.080;5.233;11.284
1495180045;13.403;4.654;6.088;5.212;11.355
1495180050;13.405;4.666;6.084;5.222;11.292
1495180055;13.543;4.666;6.080;5.224;11.293
1495180060;13.464;4.717;6.079;5.213;11.355
1495180065;13.405;4.666;6.088;5.224;11.334
1495180070;13.404;4.665;6.075;5.220;11.292
1495180075;13.525;4.710;6.087;5.220;11.292
1495180080;13.403;4.656;6.085;5.212;11.355
1495180085;13.404;4.666;6.087;5.221;11.292
1495180090;13.543;4.667;6.075;5.224;11.296
1495180095;13.443;4.719;6.082;5.215;11.348
1495180100;13.404;4.667;6.087;5.226;11.293
1495180106;13.385;4.661;6.091;5.224;11.289
1495180111;13.541;4.717;6.080;5.222;11.297
1495180116;13.404;4.654;6.085;5.212;11.349
1495180121;13.404;4.665;6.081;5.220;11.297
1495180126;13.543;4.665;6.079;5.221;11.294
1495180131;13.413;4.717;6.081;5.212;11.353
1495180136;13.384;4.659;6.083;5.229;11.271
1495180141;13.384;4.657;6.090;5.224;11.290
1495180146;13.541;4.715;6.079;5.222;11.296
1495180151;13.404;4.652;6.081;5.212;11.349
1495180156;13.404;4.662;6.084;5.221;11.292
1495180161;13.542;4.662;6.082;5.221;11.292
1495180166;13.373;4.712;6.092;5.212;11.361
1495180171;13.383;4.657;6.080;5.222;11.269
1495180176;13.403;4.663;6.079;5.220;11.297
1495180181;13.542;4.714;6.079;5.222;11.292
1495180186;13.404;4.652;6.075;5.210;11.349
1495180191;13.404;4.663;6.074;5.219;11.299
1495180196;13.543;4.662;6.089;5.219;11.295
1495180201;13.358;4.708;6.084;5.213;11.357
1495180206;13.401;4.662;6.075;5.222;11.276
1495180211;13.403;4.662;6.082;5.219;11.292
1495180216;13.542;4.714;6.075;5.223;11.300
1495180222;13.404;4.652;6.087;5.210;11.360
1495180227;13.404;4.662;6.081;5.217;11.301
1495180232;13.526;4.651;6.089;5.228;11.285
1495180237;13.358;4.713;6.080;5.209;11.393
1495180242;13.403;4.663;6.083;5.221;11.280
1495180247;13.403;4.662;6.077;5.219;11.294
1495180252;13.542;4.715;6.079;5.222;11.294
1495180257;13.404;4.653;6.089;5.210;11.360
1495180262;13.403;4.663;6.081;5.224;11.283
1495180267;13.526;4.663;6.072;5.222;11.294
1495180272;13.373;4.716;6.082;5.212;11.353
1495180277;13.404;4.664;6.080;5.222;11.278
1495180282;13.403;4.664;6.079;5.221;11.300
1495180287;13.542;4.715;6.080;5.224;11.300
1495180292;13.403;4.652;6.086;5.211;11.356
1495180297;13.385;4.657;6.087;5.219;11.299
1495180302;13.542;4.663;6.085;5.220;11.299
1495180307;13.373;4.716;6.080;5.212;11.354
1495180312;13.403;4.666;6.087;5.224;11.279
1495180317;13.403;4.666;6.081;5.223;11.294
1495180322;13.542;4.718;6.082;5.223;11.294
1495180327;13.386;4.648;6.101;5.214;11.349
1495180332;13.379;4.659;6.102;5.221;11.281
1495180338;13.539;4.664;6.082;5.221;11.296
1495180343;13.373;4.718;6.082;5.213;11.357
1495180348;13.403;4.666;6.076;5.226;11.277
1495180353;13.403;4.666;6.085;5.222;11.301
1495180358;13.542;4.716;6.077;5.222;11.301
1495180363;13.402;4.649;6.088;5.208;11.414
1495180368;13.388;4.659;6.084;5.219;11.293
1495180373;13.540;4.664;6.091;5.220;11.296
1495180378;13.373;4.717;6.086;5.210;11.357
1495180383;13.403;4.665;6.078;5.224;11.279
1495180388;13.402;4.665;6.083;5.218;11.301
1495180393;13.542;4.718;6.080;5.221;11.306
1495180398;13.384;4.650;6.087;5.216;11.352
1495180403;13.401;4.665;6.077;5.220;11.301
1495180408;13.541;4.664;6.090;5.218;11.302
1495180413;13.372;4.717;6.081;5.208;11.363
1495180418;13.403;4.666;6.077;5.224;11.286
1495180423;13.402;4.666;6.077;5.217;11.308
1495180428;13.508;4.710;6.086;5.222;11.296
1495180433;13.401;4.654;6.084;5.209;11.357
1495180438;13.403;4.665;6.089;5.217;11.302
1495180443;13.542;4.664;6.086;5.217;11.301
1495180449;13.461;4.716;6.078;5.207;11.364
1495180454;13.403;4.665;6.088;5.220;11.317
1495180459;13.402;4.662;6.103;5.225;11.289
1495180464;13.539;4.717;6.080;5.221;11.298
1495180469;13.403;4.655;6.097;5.207;11.478
1495180474;13.403;4.666;6.087;5.219;11.311
1495180479;13.541;4.665;6.082;5.217;11.305
1495180484;13.403;4.716;6.080;5.206;11.365
1495180489;13.403;4.666;6.087;5.221;11.269
1495180494;13.386;4.665;6.076;5.218;11.305
1495180499;13.541;4.718;6.081;5.219;11.302
1495180504;13.403;4.655;6.093;5.209;11.364
1495180509;13.403;4.667;6.077;5.219;11.309
1495180514;13.541;4.666;6.093;5.217;11.309
1495180519;13.387;4.718;6.083;5.208;11.361
1495180524;13.387;4.659;6.079;5.218;11.281
1495180529;13.400;4.665;6.082;5.216;11.301
1495180534;13.541;4.717;6.080;5.217;11.300
1495180539;13.403;4.656;6.096;5.207;11.359
1495180544;13.402;4.666;6.077;5.218;11.304
1495180549;13.541;4.667;6.077;5.220;11.302
1495180554;13.354;4.712;6.090;5.210;11.355
1495180559;13.401;4.666;6.071;5.220;11.287
1495180565;13.402;4.666;6.087;5.218;11.305
1495180570;13.541;4.717;6.077;5.217;11.298
1495180575;13.403;4.654;6.084;5.206;11.360
1495180580;13.402;4.666;6.077;5.218;11.301
1495180585;13.517;4.659;6.089;5.219;11.292
1495180590;13.399;4.718;6.081;5.209;11.358
1495180595;13.402;4.667;6.085;5.223;11.283
1495180600;13.401;4.666;6.081;5.221;11.310
1495180605;13.541;4.718;6.082;5.224;11.303
1495180610;13.402;4.655;6.094;5.211;11.358
1495180615;13.402;4.658;6.101;5.220;11.294
1495180620;13.539;4.665;6.081;5.218;11.303
1495180625;13.371;4.716;6.080;5.207;11.358
1495180630;13.402;4.666;6.084;5.221;11.283
1495180635;13.401;4.667;6.082;5.222;11.310
1495180640;13.540;4.718;6.081;5.226;11.303
1495180645;13.402;4.655;6.077;5.214;11.402
1495180650;13.394;4.664;6.079;5.217;11.308
1495180655;13.541;4.665;6.078;5.218;11.308
1495180660;13.372;4.717;6.083;5.209;11.369
1495180665;13.402;4.666;6.077;5.222;11.290
1495180670;13.401;4.666;6.075;5.221;11.312
1495180675;13.541;4.717;6.081;5.216;11.306
1495180681;13.387;4.651;6.081;5.208;11.362
1495180686;13.402;4.666;6.077;5.218;11.306
1495180691;13.541;4.664;6.080;5.220;11.310
1495180696;13.372;4.717;6.079;5.210;11.364
1495180701;13.402;4.665;6.090;5.218;11.296
1495180706;13.401;4.666;6.075;5.217;11.310
1495180711;13.522;4.710;6.076;5.220;11.311
1495180716;13.400;4.655;6.094;5.211;11.371
1495180721;13.402;4.665;6.088;5.217;11.307
1495180726;13.541;4.665;6.075;5.218;11.315
1495180731;13.383;4.717;6.080;5.209;11.368
1495180736;13.402;4.667;6.079;5.222;11.292
1495180741;13.383;4.661;6.090;5.220;11.306
1495180746;13.538;4.717;6.084;5.217;11.314
1495180751;13.402;4.655;6.094;5.207;11.419
1495180756;13.402;4.666;6.081;5.219;11.319
1495180761;13.540;4.666;6.090;5.219;11.316
1495180766;13.385;4.717;6.079;5.210;11.373
1495180771;13.373;4.659;6.083;5.223;11.338
1495180776;13.399;4.665;6.079;5.217;11.318
1495180781;13.540;4.717;6.080;5.217;11.309
1495180786;13.402;4.654;6.083;5.207;11.373
1495180791;13.402;4.665;6.085;5.218;11.313
1495180797;13.540;4.665;6.081;5.219;11.317
1495180802;13.460;4.709;6.086;5.210;11.397
