1495194431;13.407;4.654;6.117;5.184;11.422
1495194436;13.494;4.711;6.104;5.175;11.365
1495194441;13.351;4.658;6.114;5.184;11.437
1495194446;13.349;4.658;6.120;5.184;11.423
1495194452;13.494;4.711;6.113;5.177;11.359
1495194457;13.351;4.659;6.111;5.186;11.397
1495194462;13.331;4.655;6.113;5.182;11.425
1495194467;13.494;4.711;6.121;5.184;11.421
1495194472;13.318;4.687;6.112;5.177;11.405
1495194477;13.350;4.659;6.121;5.184;11.427
1495194482;13.349;4.659;6.120;5.184;11.422
1495194487;13.477;4.710;6.112;5.173;11.403
1495194492;13.338;4.654;6.118;5.186;11.431
1495194497;13.347;4.659;6.124;5.185;11.423
1495194502;13.494;4.712;6.112;5.187;11.420
1495194507;13.346;4.647;6.116;5.177;11.403
1495194512;13.350;4.659;6.117;5.184;11.422
1495194517;13.396;4.655;6.135;5.183;11.418
1495194522;13.475;4.704;6.113;5.176;11.342
1495194527;13.347;4.658;6.120;5.186;11.424
1495194532;13.350;4.659;6.118;5.184;11.421
1495194537;13.494;4.711;6.115;5.176;11.337
1495194542;13.350;4.659;6.119;5.190;11.402
1495194547;13.350;4.660;6.117;5.187;11.419
1495194552;13.473;4.706;6.140;5.188;11.407
1495194557;13.302;4.663;6.123;5.176;11.401
1495194562;13.348;4.659;6.115;5.185;11.421
1495194568;13.494;4.655;6.117;5.186;11.421
1495194573;13.317;4.711;6.113;5.174;11.405
1495194578;13.350;4.659;6.122;5.184;11.426
1495194583;13.349;4.659;6.125;5.184;11.419
1495194588;13.475;4.705;6.124;5.182;11.422
1495194593;13.348;4.648;6.126;5.173;11.406
1495194598;13.350;4.659;6.121;5.181;11.420
1495194603;13.494;4.659;6.129;5.182;11.420
1495194608;13.446;4.711;6.113;5.175;11.355
1495194613;13.350;4.658;6.117;5.182;11.426
1495194618;13.331;4.652;6.125;5.186;11.430
1495194623;13.492;4.711;6.106;5.184;11.419
1495194628;13.337;4.647;6.114;5.174;11.399
1495194633;13.350;4.658;6.125;5.181;11.413
1495194638;13.388;4.659;6.116;5.183;11.419
1495194643;13.494;4.711;6.112;5.176;11.341
1495194648;13.328;4.648;6.123;5.187;11.417
1495194653;13.347;4.658;6.127;5.185;11.417
1495194658;13.494;4.710;6.114;5.175;11.420
1495194663;13.350;4.652;6.122;5.173;11.399
1495194668;13.350;4.660;6.119;5.186;11.419
1495194674;13.494;4.664;6.122;5.185;11.418
1495194679;13.317;4.709;6.114;5.176;11.386
1495194684;13.333;4.658;6.124;5.183;11.417
1495194689;13.349;4.660;6.120;5.185;11.418
1495194694;13.494;4.711;6.113;5.183;11.419
1495194699;13.350;4.647;6.129;5.174;11.396
1495194704;13.350;4.659;6.119;5.185;11.416
1495194709;13.494;4.659;6.123;5.186;11.417
1495194714;13.310;4.652;6.125;5.177;11.396
1495194719;13.346;4.657;6.123;5.183;11.402
1495194724;13.348;4.658;6.128;5.182;11.417
1495194729;13.494;4.710;6.113;5.176;11.413
1495194734;13.350;4.659;6.129;5.192;11.411
1495194739;13.349;4.658;6.122;5.183;11.416
1495194744;13.474;4.703;6.130;5.183;11.403
1495194749;13.316;4.679;6.111;5.174;11.401
1495194754;13.350;4.659;6.123;5.186;11.418
1495194759;13.348;4.658;6.122;5.184;11.415
1495194764;13.494;4.710;6.117;5.169;11.416
1495194769;13.350;4.658;6.128;5.179;11.395
1495194774;13.344;4.654;6.139;5.189;11.421
1495194779;13.469;4.702;6.111;5.184;11.393
1495194784;13.336;4.641;6.119;5.176;11.401
1495194789;13.347;4.657;6.121;5.185;11.416
1495194794;13.494;4.656;6.130;5.182;11.415
1495194799;13.317;4.709;6.114;5.175;11.394
1495194804;13.349;4.658;6.114;5.188;11.417
1495194809;13.455;4.652;6.135;5.186;11.418
1495194814;13.404;4.704;6.118;5.175;11.396
1495194819;13.350;4.658;6.117;5.186;11.417
1495194824;13.349;4.658;6.122;5.183;11.411
1495194829;13.493;4.710;6.115;5.175;11.419
1495194834;13.349;4.658;6.132;5.185;11.415
1495194840;13.346;4.649;6.131;5.188;11.411
1495194845;13.473;4.703;6.113;5.173;11.403
1495194850;13.347;4.656;6.120;5.178;11.399
1495194855;13.349;4.658;6.117;5.184;11.413
1495194860;13.494;4.697;6.119;5.185;11.412
1495194865;13.317;4.657;6.131;5.177;11.397
1495194870;13.349;4.658;6.117;5.184;11.414
1495194875;13.485;4.653;6.116;5.199;11.423
1495194880;13.314;4.708;6.110;5.174;11.394
1495194885;13.349;4.658;6.129;5.186;11.415
1495194890;13.348;4.659;6.123;5.186;11.413
1495194895;13.493;4.711;6.113;5.185;11.414
1495194900;13.349;4.647;6.127;5.175;11.395
1495194905;13.349;4.658;6.128;5.185;11.410
1495194910;13.470;4.651;6.127;5.186;11.424
1495194915;13.382;4.709;6.121;5.171;11.400
1495194920;13.349;4.658;6.120;5.187;11.425
1495194925;13.348;4.658;6.126;5.185;11.413
1495194930;13.493;4.710;6.116;5.175;11.340
1495194935;13.349;4.658;6.120;5.185;11.407
1495194940;13.327;4.651;6.134;5.185;11.425
1495194945;13.490;4.710;6.117;5.183;11.413
1495194950;13.318;4.646;6.116;5.171;11.391
1495194956;13.349;4.658;6.126;5.182;11.416
1495194961;13.493;4.711;6.126;5.184;11.414
1495194966;13.318;4.661;6.114;5.172;11.393
1495194971;13.325;4.652;6.123;5.187;11.420
1495194976;13.335;4.655;6.119;5.188;11.406
1495194981;13.491;4.709;6.111;5.173;11.414
1495194986;13.349;4.655;6.119;5.183;11.462
1495194991;13.349;4.658;6.129;5.186;11.411
1495194996;13.493;4.710;6.120;5.184;11.409
1495195001;13.341;4.641;6.123;5.178;11.380
1495195006;13.347;4.657;6.115;5.192;11.403
1495195011;13.415;4.656;6.130;5.183;11.412
1495195016;13.348;4.690;6.113;5.173;11.395
1495195021;13.349;4.657;6.127;5.183;11.412
1495195026;13.347;4.657;6.120;5.184;11.411
1495195031;13.493;4.710;6.127;5.177;11.416
1495195036;13.343;4.656;6.121;5.183;11.395
1495195041;13.348;4.657;6.129;5.183;11.413
1495195046;13.493;4.689;6.116;5.183;11.413
1495195051;13.317;4.709;6.113;5.176;11.391
1495195056;13.349;4.657;6.117;5.183;11.409
1495195061;13.348;4.657;6.117;5.183;11.409
1495195066;13.477;4.702;6.123;5.176;11.415
1495195071;13.348;4.650;6.134;5.177;11.397
1495195077;13.346;4.655;6.123;5.183;11.410
1495195082;13.493;4.709;6.108;5.183;11.409
1495195087;13.335;4.646;6.115;5.177;11.390
1495195092;13.349;4.657;6.122;5.183;11.410
1495195097;13.394;4.651;6.130;5.186;11.416
1495195102;13.491;4.709;6.112;5.177;11.391
1495195107;13.349;4.657;6.133;5.186;11.480
1495195112;13.348;4.657;6.116;5.184;11.410
1495195117;13.493;4.711;6.120;5.187;11.410
1495195122;13.320;4.645;6.116;5.174;11.395
1495195127;13.332;4.652;6.118;5.187;11.389
1495195132;13.345;4.657;6.115;5.186;11.411
1495195137;13.493;4.710;6.116;5.176;11.344
1495195142;13.348;4.659;6.122;5.190;11.410
1495195147;13.347;4.657;6.130;5.183;11.411
1495195152;13.493;4.710;6.109;5.176;11.412
1495195157;13.317;4.648;6.127;5.176;11.389
1495195162;13.346;4.657;6.115;5.186;11.410
1495195167;13.493;4.667;6.117;5.184;11.413
1495195172;13.316;4.709;6.114;5.173;11.395
1495195177;13.349;4.659;6.122;5.188;11.417
1495195182;13.347;4.658;6.117;5.184;11.413
1495195187;13.493;4.706;6.203;5.189;11.416
1495195193;13.346;4.646;6.121;5.177;11.395
1495195198;13.348;4.658;6.118;5.184;11.413
