1495158426;13.412;4.650;6.091;5.262;11.333
1495158431;13.413;4.652;6.100;5.262;11.253
1495158436;13.551;4.703;6.096;5.263;11.250
1495158442;13.414;4.640;6.107;5.251;11.313
1495158447;13.414;4.651;6.104;5.261;11.250
1495158452;13.498;4.652;6.094;5.273;11.243
1495158457;13.549;4.703;6.098;5.253;11.320
1495158462;13.414;4.652;6.092;5.262;11.355
1495158467;13.413;4.652;6.105;5.262;11.249
1495158472;13.551;4.704;6.095;5.264;11.255
1495158477;13.414;4.641;6.099;5.254;11.314
1495158482;13.413;4.651;6.093;5.262;11.217
1495158487;13.491;4.651;6.107;5.262;11.252
1495158492;13.551;4.703;6.096;5.254;11.288
1495158497;13.414;4.651;6.102;5.263;11.366
1495158502;13.413;4.653;6.099;5.265;11.255
1495158507;13.551;4.704;6.099;5.265;11.255
1495158512;13.404;4.642;6.097;5.253;11.314
1495158517;13.396;4.648;6.094;5.266;11.249
1495158522;13.530;4.654;6.100;5.262;11.249
1495158527;13.552;4.705;6.097;5.252;11.320
1495158532;13.414;4.654;6.090;5.266;11.362
1495158537;13.413;4.653;6.103;5.262;11.253
1495158542;13.551;4.705;6.087;5.262;11.253
1495158547;13.385;4.637;6.107;5.256;11.323
1495158553;13.412;4.654;6.099;5.263;11.250
1495158558;13.521;4.653;6.092;5.262;11.252
1495158563;13.554;4.705;6.095;5.254;11.316
1495158568;13.414;4.653;6.100;5.266;11.327
1495158573;13.413;4.654;6.102;5.265;11.254
1495158578;13.532;4.698;6.102;5.264;11.235
1495158583;13.400;4.643;6.093;5.255;11.316
1495158588;13.414;4.653;6.094;5.265;11.251
1495158593;13.513;4.653;6.106;5.263;11.258
1495158598;13.551;4.706;6.098;5.256;11.318
1495158603;13.414;4.653;6.088;5.265;11.366
1495158608;13.396;4.645;6.105;5.268;11.237
1495158613;13.549;4.703;6.087;5.263;11.254
1495158618;13.399;4.643;6.098;5.256;11.319
1495158623;13.414;4.653;6.109;5.263;11.248
1495158628;13.465;4.655;6.107;5.265;11.250
1495158633;13.551;4.704;6.095;5.252;11.282
1495158638;13.414;4.653;6.131;5.270;11.345
1495158643;13.411;4.653;6.107;5.263;11.252
1495158648;13.551;4.707;6.102;5.265;11.258
1495158653;13.398;4.643;6.096;5.253;11.316
1495158658;13.414;4.655;6.105;5.265;11.246
1495158664;13.421;4.656;6.085;5.267;11.258
1495158669;13.551;4.706;6.097;5.254;11.247
1495158674;13.405;4.654;6.096;5.267;11.330
1495158679;13.402;4.649;6.098;5.266;11.257
1495158684;13.517;4.694;6.120;5.276;11.180
1495158689;13.387;4.645;6.095;5.257;11.318
1495158694;13.414;4.655;6.102;5.263;11.250
1495158699;13.442;4.656;6.106;5.266;11.256
1495158704;13.551;4.706;6.094;5.253;11.266
1495158709;13.396;4.648;6.101;5.266;11.323
1495158714;13.412;4.655;6.105;5.264;11.249
1495158719;13.535;4.700;6.099;5.262;11.249
1495158724;13.392;4.644;6.099;5.257;11.322
1495158729;13.414;4.652;6.101;5.261;11.249
1495158734;13.455;4.654;6.095;5.265;11.251
1495158739;13.521;4.696;6.110;5.253;11.308
1495158744;13.413;4.653;6.102;5.269;11.345
1495158749;13.399;4.647;6.098;5.264;11.253
1495158754;13.549;4.705;6.096;5.266;11.252
1495158759;13.401;4.642;6.095;5.257;11.320
1495158764;13.414;4.652;6.104;5.264;11.254
1495158769;13.511;4.653;6.104;5.269;11.236
1495158775;13.550;4.704;6.098;5.257;11.318
1495158780;13.394;4.647;6.105;5.268;11.301
1495158785;13.412;4.651;6.090;5.263;11.251
1495158790;13.551;4.704;6.093;5.263;11.253
1495158795;13.413;4.643;6.102;5.257;11.316
1495158800;13.414;4.653;6.104;5.264;11.224
1495158805;13.536;4.651;6.101;5.264;11.254
1495158810;13.459;4.698;6.105;5.258;11.311
1495158815;13.412;4.652;6.099;5.267;11.297
1495158820;13.413;4.652;6.104;5.265;11.254
1495158825;13.551;4.705;6.098;5.266;11.250
1495158830;13.414;4.643;6.098;5.255;11.319
1495158835;13.396;4.646;6.090;5.263;11.251
1495158840;13.551;4.646;6.111;5.268;11.215
1495158845;13.467;4.703;6.096;5.255;11.312
1495158850;13.414;4.652;6.102;5.264;11.245
1495158855;13.413;4.653;6.105;5.264;11.247
1495158860;13.551;4.705;6.095;5.265;11.248
1495158865;13.400;4.636;6.102;5.254;11.312
1495158870;13.412;4.652;6.101;5.269;11.205
1495158875;13.550;4.652;6.106;5.266;11.253
1495158880;13.451;4.704;6.097;5.251;11.314
1495158885;13.414;4.653;6.101;5.264;11.211
1495158891;13.414;4.654;6.090;5.265;11.248
1495158896;13.534;4.699;6.107;5.268;11.213
1495158901;13.413;4.642;6.107;5.254;11.306
1495158906;13.397;4.652;6.090;5.266;11.251
1495158911;13.551;4.651;6.099;5.262;11.253
1495158916;13.439;4.705;6.098;5.251;11.320
1495158921;13.414;4.653;6.106;5.267;11.207
1495158926;13.394;4.645;6.099;5.262;11.241
1495158931;13.550;4.704;6.098;5.263;11.245
1495158936;13.400;4.636;6.113;5.254;11.321
1495158941;13.413;4.653;6.105;5.263;11.245
1495158946;13.551;4.653;6.101;5.262;11.247
1495158951;13.454;4.704;6.095;5.255;11.315
1495158956;13.415;4.649;6.129;5.267;11.185
1495158961;13.411;4.652;6.106;5.262;11.239
1495158966;13.531;4.698;6.105;5.266;11.238
1495158971;13.405;4.642;6.096;5.255;11.315
1495158976;13.414;4.651;6.103;5.263;11.235
1495158981;13.543;4.652;6.092;5.265;11.248
1495158986;13.542;4.704;6.096;5.261;11.300
1495158991;13.413;4.649;6.088;5.266;11.291
1495158996;13.392;4.645;6.090;5.266;11.223
1495159001;13.550;4.702;6.100;5.267;11.245
1495159007;13.397;4.641;6.095;5.256;11.305
1495159012;13.414;4.651;6.089;5.265;11.248
1495159017;13.487;4.651;6.090;5.263;11.240
1495159022;13.534;4.696;6.098;5.253;11.282
1495159027;13.408;4.645;6.117;5.269;11.328
1495159032;13.412;4.651;6.083;5.266;11.241
1495159037;13.551;4.706;6.101;5.267;11.243
1495159042;13.399;4.642;6.096;5.258;11.306
1495159047;13.414;4.652;6.093;5.266;11.248
1495159052;13.427;4.647;6.098;5.268;11.241
1495159057;13.550;4.702;6.111;5.266;11.272
1495159062;13.413;4.651;6.098;5.267;11.349
1495159067;13.414;4.652;6.090;5.267;11.241
1495159072;13.551;4.704;6.094;5.267;11.246
1495159077;13.402;4.641;6.096;5.256;11.304
1495159082;13.397;4.646;6.103;5.267;11.221
1495159087;13.480;4.650;6.104;5.264;11.229
1495159092;13.534;4.702;6.100;5.270;11.304
1495159097;13.413;4.653;6.090;5.269;11.340
1495159102;13.414;4.653;6.101;5.265;11.246
1495159107;13.552;4.703;6.097;5.263;11.240
1495159112;13.376;4.633;6.112;5.256;11.298
1495159117;13.413;4.652;6.092;5.263;11.246
1495159123;13.474;4.647;6.106;5.267;11.241
1495159128;13.550;4.704;6.095;5.255;11.310
1495159133;13.415;4.652;6.105;5.266;11.318
1495159138;13.414;4.652;6.092;5.263;11.239
1495159143;13.551;4.697;6.101;5.264;11.213
1495159148;13.400;4.642;6.092;5.254;11.311
1495159153;13.397;4.650;6.088;5.268;11.234
1495159158;13.515;4.653;6.095;5.265;11.241
1495159163;13.552;4.706;6.094;5.252;11.306
1495159168;13.415;4.653;6.097;5.264;11.314
1495159173;13.414;4.655;6.092;5.266;11.223
1495159178;13.550;4.705;6.096;5.263;11.237
1495159183;13.387;4.637;6.107;5.257;11.298
1495159188;13.413;4.655;6.089;5.266;11.245
1495159193;13.514;4.656;6.103;5.267;11.244
1495159198;13.552;4.708;6.096;5.254;11.309
