1495176428;13.389;4.680;6.083;5.229;11.336
1495176433;13.400;4.644;6.088;5.239;11.238
1495176438;13.415;4.649;6.082;5.237;11.258
1495176443;13.555;4.702;6.082;5.227;11.265
1495176448;13.418;4.651;6.083;5.237;11.338
1495176453;13.418;4.652;6.081;5.240;11.267
1495176458;13.555;4.702;6.078;5.239;11.266
1495176463;13.360;4.669;6.097;5.229;11.331
1495176469;13.416;4.649;6.080;5.237;11.249
1495176474;13.416;4.651;6.079;5.236;11.267
1495176479;13.554;4.703;6.080;5.222;11.260
1495176484;13.418;4.647;6.079;5.222;11.343
1495176489;13.418;4.651;6.080;5.238;11.265
1495176494;13.555;4.684;6.091;5.245;11.253
1495176499;13.383;4.701;6.079;5.226;11.345
1495176504;13.417;4.651;6.081;5.235;11.250
1495176509;13.416;4.651;6.082;5.237;11.270
1495176514;13.554;4.704;6.077;5.231;11.267
1495176519;13.418;4.645;6.085;5.228;11.337
1495176524;13.417;4.650;6.082;5.237;11.211
1495176529;13.539;4.672;6.084;5.238;11.268
1495176534;13.388;4.702;6.080;5.228;11.341
1495176539;13.418;4.651;6.082;5.239;11.251
1495176544;13.417;4.651;6.079;5.235;11.264
1495176549;13.555;4.703;6.084;5.233;11.270
1495176554;13.417;4.643;6.080;5.229;11.334
1495176559;13.399;4.644;6.085;5.238;11.259
1495176564;13.552;4.656;6.076;5.236;11.265
1495176569;13.388;4.702;6.080;5.229;11.342
1495176574;13.417;4.651;6.082;5.240;11.251
1495176580;13.416;4.650;6.078;5.235;11.266
1495176585;13.554;4.702;6.082;5.232;11.268
1495176590;13.396;4.637;6.093;5.230;11.340
1495176595;13.415;4.651;6.081;5.239;11.271
1495176600;13.554;4.656;6.082;5.236;11.269
1495176605;13.388;4.702;6.075;5.225;11.344
1495176610;13.417;4.651;6.079;5.238;11.249
1495176615;13.416;4.652;6.081;5.237;11.276
1495176620;13.528;4.696;6.079;5.235;11.265
1495176625;13.415;4.641;6.080;5.227;11.342
1495176630;13.417;4.652;6.080;5.234;11.272
1495176635;13.554;4.652;6.076;5.237;11.266
1495176640;13.393;4.704;6.080;5.227;11.354
1495176645;13.417;4.653;6.079;5.236;11.245
1495176650;13.416;4.649;6.106;5.238;11.254
1495176655;13.553;4.704;6.079;5.235;11.267
1495176660;13.417;4.642;6.088;5.226;11.340
1495176665;13.417;4.653;6.085;5.238;11.270
1495176670;13.554;4.653;6.077;5.233;11.266
1495176675;13.448;4.704;6.077;5.224;11.349
1495176680;13.417;4.653;6.076;5.244;11.192
1495176685;13.411;4.653;6.080;5.238;11.268
1495176690;13.554;4.704;6.075;5.235;11.272
1495176696;13.417;4.641;6.082;5.225;11.345
1495176701;13.417;4.653;6.082;5.236;11.272
1495176706;13.554;4.652;6.078;5.237;11.267
1495176711;13.455;4.703;6.077;5.222;11.348
1495176716;13.401;4.647;6.083;5.236;11.250
1495176721;13.407;4.649;6.121;5.239;11.263
1495176726;13.543;4.700;6.091;5.234;11.265
1495176731;13.415;4.641;6.081;5.222;11.350
1495176736;13.417;4.652;6.079;5.234;11.269
1495176741;13.554;4.653;6.082;5.237;11.275
1495176746;13.403;4.704;6.075;5.227;11.352
1495176751;13.417;4.652;6.080;5.238;11.256
1495176756;13.398;4.645;6.075;5.234;11.265
1495176761;13.552;4.703;6.079;5.233;11.277
1495176766;13.417;4.642;6.085;5.226;11.352
1495176771;13.416;4.653;6.078;5.235;11.277
1495176776;13.554;4.653;6.079;5.235;11.272
1495176781;13.406;4.703;6.076;5.222;11.354
1495176786;13.396;4.646;6.084;5.239;11.242
1495176791;13.414;4.653;6.078;5.237;11.276
1495176796;13.554;4.704;6.075;5.235;11.272
1495176801;13.417;4.642;6.086;5.224;11.348
1495176807;13.416;4.652;6.079;5.232;11.271
1495176812;13.554;4.653;6.082;5.236;11.276
1495176817;13.373;4.697;6.087;5.226;11.343
1495176822;13.415;4.652;6.076;5.235;11.258
1495176827;13.416;4.653;6.082;5.237;11.280
1495176832;13.554;4.704;6.081;5.235;11.279
1495176837;13.416;4.641;6.085;5.224;11.356
1495176842;13.416;4.654;6.077;5.236;11.279
1495176847;13.546;4.638;6.086;5.236;11.251
1495176852;13.487;4.704;6.080;5.224;11.353
1495176857;13.416;4.654;6.082;5.239;11.264
1495176862;13.416;4.653;6.079;5.233;11.278
1495176867;13.554;4.705;6.075;5.233;11.283
1495176872;13.416;4.642;6.083;5.222;11.354
1495176877;13.416;4.654;6.096;5.243;11.263
1495176882;13.551;4.653;6.078;5.237;11.281
1495176887;13.488;4.705;6.077;5.224;11.355
1495176892;13.416;4.654;6.079;5.234;11.268
1495176897;13.416;4.654;6.081;5.234;11.281
1495176902;13.553;4.705;6.082;5.235;11.284
1495176907;13.414;4.643;6.086;5.224;11.353
1495176912;13.398;4.652;6.081;5.237;11.280
1495176918;13.554;4.655;6.085;5.235;11.286
1495176923;13.503;4.705;6.075;5.222;11.362
1495176928;13.416;4.655;6.078;5.236;11.264
1495176933;13.401;4.650;6.093;5.236;11.286
1495176938;13.551;4.706;6.076;5.233;11.286
1495176943;13.402;4.638;6.084;5.224;11.361
1495176948;13.414;4.653;6.081;5.231;11.285
1495176953;13.553;4.654;6.079;5.234;11.283
1495176958;13.497;4.706;6.075;5.223;11.362
1495176963;13.416;4.655;6.077;5.235;11.265
1495176968;13.415;4.654;6.079;5.234;11.286
1495176973;13.535;4.702;6.085;5.235;11.273
1495176978;13.412;4.644;6.080;5.226;11.362
1495176983;13.416;4.654;6.077;5.232;11.289
1495176988;13.544;4.654;6.082;5.232;11.281
1495176993;13.541;4.706;6.078;5.222;11.357
1495176998;13.416;4.654;6.081;5.235;11.283
1495177003;13.384;4.648;6.073;5.238;11.274
1495177008;13.551;4.706;6.077;5.234;11.281
1495177013;13.416;4.644;6.079;5.222;11.361
1495177018;13.416;4.655;6.082;5.233;11.287
1495177023;13.529;4.655;6.075;5.230;11.281
1495177028;13.554;4.706;6.079;5.218;11.371
1495177034;13.414;4.644;6.081;5.234;11.321
1495177039;13.413;4.655;6.083;5.232;11.284
1495177044;13.553;4.707;6.073;5.234;11.284
1495177049;13.414;4.645;6.082;5.222;11.366
1495177054;13.416;4.653;6.076;5.231;11.279
1495177059;13.531;4.654;6.077;5.232;11.289
1495177064;13.554;4.706;6.081;5.230;11.346
1495177069;13.414;4.655;6.082;5.235;11.320
1495177074;13.415;4.655;6.082;5.234;11.278
1495177079;13.553;4.707;6.074;5.233;11.279
1495177084;13.411;4.644;6.076;5.224;11.358
1495177089;13.415;4.653;6.078;5.233;11.275
1495177094;13.523;4.653;6.079;5.232;11.275
1495177099;13.540;4.699;6.073;5.227;11.354
1495177104;13.414;4.655;6.079;5.238;11.321
1495177109;13.415;4.655;6.080;5.236;11.278
1495177114;13.553;4.705;6.074;5.233;11.283
1495177119;13.410;4.642;6.084;5.222;11.360
1495177124;13.416;4.653;6.080;5.235;11.279
1495177129;13.515;4.647;6.080;5.239;11.276
1495177134;13.555;4.703;6.077;5.223;11.355
1495177139;13.416;4.652;6.080;5.234;11.323
1495177144;13.415;4.653;6.081;5.235;11.280
1495177150;13.553;4.706;6.075;5.235;11.281
1495177155;13.407;4.643;6.074;5.225;11.352
1495177160;13.389;4.646;6.097;5.234;11.258
1495177165;13.534;4.652;6.077;5.233;11.281
1495177170;13.541;4.706;6.074;5.223;11.358
1495177175;13.416;4.655;6.079;5.238;11.332
1495177180;13.415;4.654;6.080;5.236;11.280
1495177185;13.553;4.705;6.074;5.235;11.281
1495177190;13.409;4.630;6.076;5.226;11.344
1495177195;13.414;4.651;6.078;5.232;11.275
1495177200;13.546;4.653;6.080;5.231;11.281
