1495190830;13.361;4.656;6.113;5.191;11.420
1495190835;13.504;4.656;6.113;5.191;11.420
1495190840;13.347;4.707;6.109;5.183;11.399
1495190845;13.342;4.648;6.123;5.196;11.486
1495190850;13.358;4.655;6.110;5.193;11.424
1495190855;13.504;4.708;6.106;5.194;11.424
1495190860;13.361;4.644;6.115;5.186;11.404
1495190865;13.361;4.655;6.113;5.193;11.426
1495190870;13.504;4.654;6.113;5.192;11.429
1495190875;13.433;4.698;6.103;5.184;11.394
1495190880;13.359;4.653;6.115;5.194;11.495
1495190885;13.360;4.654;6.115;5.193;11.430
1495190890;13.504;4.708;6.103;5.193;11.429
1495190895;13.348;4.643;6.102;5.184;11.408
1495190900;13.361;4.655;6.112;5.190;11.433
1495190905;13.503;4.706;6.130;5.198;11.444
1495190910;13.327;4.683;6.108;5.191;11.401
1495190915;13.359;4.655;6.112;5.193;11.429
1495190920;13.359;4.655;6.114;5.194;11.430
1495190925;13.503;4.707;6.106;5.179;11.434
1495190930;13.361;4.656;6.112;5.189;11.414
1495190935;13.360;4.654;6.118;5.195;11.422
1495190941;13.487;4.674;6.117;5.192;11.439
1495190946;13.328;4.706;6.109;5.185;11.418
1495190951;13.360;4.654;6.113;5.192;11.437
1495190956;13.359;4.654;6.100;5.193;11.433
1495190961;13.503;4.707;6.104;5.194;11.437
1495190966;13.360;4.643;6.121;5.181;11.417
1495190971;13.342;4.647;6.111;5.193;11.445
1495190976;13.503;4.653;6.105;5.193;11.439
1495190981;13.410;4.705;6.108;5.179;11.422
1495190986;13.360;4.654;6.114;5.194;11.437
1495190991;13.359;4.654;6.113;5.191;11.442
1495190996;13.503;4.706;6.097;5.190;11.441
1495191001;13.342;4.636;6.117;5.184;11.422
1495191006;13.358;4.654;6.115;5.193;11.441
1495191011;13.428;4.653;6.112;5.191;11.445
1495191016;13.503;4.706;6.111;5.180;11.366
1495191021;13.360;4.654;6.129;5.193;11.440
1495191026;13.360;4.654;6.114;5.192;11.442
1495191031;13.485;4.700;6.110;5.192;11.433
1495191036;13.328;4.643;6.110;5.186;11.424
1495191041;13.360;4.655;6.111;5.190;11.426
1495191046;13.358;4.654;6.118;5.189;11.448
1495191051;13.503;4.706;6.107;5.182;11.439
1495191056;13.360;4.655;6.113;5.197;11.427
1495191062;13.352;4.643;6.128;5.194;11.439
1495191067;13.501;4.704;6.118;5.191;11.449
1495191072;13.329;4.691;6.104;5.183;11.426
1495191077;13.360;4.654;6.115;5.190;11.445
1495191082;13.359;4.654;6.116;5.190;11.448
1495191087;13.503;4.707;6.102;5.182;11.454
1495191092;13.360;4.651;6.124;5.190;11.445
1495191097;13.358;4.653;6.114;5.190;11.445
1495191102;13.503;4.671;6.117;5.194;11.444
1495191107;13.328;4.706;6.104;5.182;11.427
1495191112;13.360;4.654;6.113;5.192;11.444
1495191117;13.503;4.654;6.116;5.192;11.445
1495191122;13.475;4.706;6.109;5.183;11.436
1495191127;13.344;4.647;6.115;5.191;11.506
1495191132;13.357;4.654;6.114;5.189;11.451
1495191137;13.503;4.707;6.109;5.192;11.447
1495191142;13.353;4.643;6.115;5.181;11.429
1495191147;13.360;4.654;6.117;5.189;11.449
1495191152;13.406;4.654;6.113;5.191;11.455
1495191157;13.487;4.700;6.114;5.185;11.422
1495191162;13.357;4.647;6.153;5.203;11.514
1495191167;13.342;4.651;6.119;5.194;11.438
1495191172;13.501;4.707;6.107;5.182;11.447
1495191178;13.360;4.655;6.112;5.193;11.430
1495191183;13.359;4.654;6.113;5.189;11.450
1495191188;13.503;4.707;6.102;5.194;11.455
1495191193;13.360;4.644;6.127;5.183;11.431
1495191198;13.338;4.646;6.115;5.190;11.455
1495191203;13.500;4.655;6.116;5.193;11.456
1495191208;13.327;4.655;6.115;5.181;11.430
1495191213;13.359;4.655;6.113;5.192;11.453
1495191218;13.503;4.654;6.112;5.189;11.455
1495191223;13.376;4.707;6.109;5.182;11.433
1495191228;13.328;4.647;6.118;5.193;11.442
1495191233;13.357;4.654;6.119;5.190;11.454
1495191238;13.503;4.708;6.107;5.191;11.453
1495191243;13.359;4.643;6.111;5.180;11.430
1495191248;13.359;4.655;6.115;5.191;11.453
1495191253;13.497;4.655;6.111;5.189;11.453
1495191258;13.452;4.696;6.102;5.181;11.394
1495191263;13.357;4.656;6.123;5.193;11.481
1495191268;13.359;4.656;6.117;5.191;11.453
1495191273;13.502;4.707;6.110;5.189;11.455
1495191278;13.341;4.643;6.109;5.180;11.430
1495191283;13.359;4.656;6.117;5.191;11.439
1495191288;13.349;4.655;6.123;5.196;11.452
1495191293;13.485;4.699;6.111;5.181;11.379
1495191299;13.358;4.655;6.120;5.193;11.428
1495191304;13.359;4.655;6.109;5.189;11.452
1495191309;13.502;4.706;6.112;5.188;11.451
1495191314;13.328;4.674;6.108;5.182;11.427
1495191319;13.359;4.655;6.114;5.189;11.436
1495191324;13.339;4.649;6.105;5.191;11.446
1495191329;13.428;4.707;6.109;5.182;11.428
1495191334;13.359;4.655;6.114;5.191;11.495
1495191339;13.358;4.655;6.113;5.188;11.447
1495191344;13.502;4.707;6.108;5.190;11.451
1495191349;13.359;4.643;6.120;5.179;11.427
1495191354;13.343;4.649;6.113;5.191;11.454
1495191359;13.500;4.706;6.109;5.189;11.449
1495191364;13.328;4.659;6.111;5.180;11.427
1495191369;13.359;4.656;6.113;5.191;11.442
1495191374;13.357;4.654;6.118;5.187;11.443
1495191379;13.502;4.707;6.109;5.179;11.443
1495191384;13.343;4.649;6.122;5.188;11.419
1495191389;13.357;4.653;6.120;5.190;11.446
1495191394;13.502;4.671;6.118;5.188;11.443
1495191399;13.327;4.707;6.105;5.181;11.423
1495191405;13.359;4.654;6.115;5.191;11.444
1495191410;13.358;4.654;6.114;5.190;11.441
1495191415;13.483;4.699;6.111;5.191;11.441
1495191420;13.357;4.643;6.125;5.181;11.421
1495191425;13.327;4.649;6.119;5.193;11.440
1495191430;13.439;4.654;6.114;5.191;11.443
1495191435;13.502;4.707;6.108;5.182;11.380
1495191440;13.359;4.655;6.115;5.193;11.503
1495191445;13.345;4.647;6.150;5.192;11.439
1495191450;13.500;4.706;6.108;5.189;11.438
1495191455;13.342;4.643;6.106;5.180;11.419
1495191460;13.359;4.655;6.120;5.189;11.431
1495191465;13.376;4.655;6.118;5.189;11.439
1495191470;13.502;4.707;6.109;5.181;11.362
1495191475;13.359;4.655;6.123;5.197;11.505
1495191480;13.342;4.650;6.122;5.193;11.439
1495191485;13.500;4.707;6.108;5.186;11.442
1495191490;13.359;4.646;6.120;5.180;11.419
1495191495;13.358;4.654;6.114;5.188;11.439
1495191500;13.502;4.661;6.112;5.189;11.437
1495191505;13.327;4.706;6.110;5.181;11.416
1495191511;13.342;4.649;6.109;5.206;11.444
1495191516;13.339;4.650;6.121;5.191;11.432
1495191521;13.502;4.707;6.108;5.190;11.435
1495191526;13.359;4.643;6.124;5.180;11.412
1495191531;13.358;4.655;6.115;5.190;11.433
1495191536;13.502;4.655;6.116;5.191;11.436
1495191541;13.331;4.655;6.107;5.182;11.430
1495191546;13.340;4.648;6.121;5.190;11.435
1495191551;13.354;4.654;6.118;5.191;11.437
1495191556;13.502;4.708;6.110;5.183;11.367
1495191561;13.358;4.655;6.115;5.193;11.416
1495191566;13.358;4.655;6.118;5.190;11.432
1495191571;13.502;4.708;6.113;5.192;11.437
1495191576;13.306;4.639;6.127;5.184;11.428
1495191581;13.356;4.654;6.119;5.190;11.438
1495191586;13.502;4.654;6.113;5.192;11.433
1495191591;13.326;4.707;6.110;5.181;11.412
1495191596;13.358;4.655;6.116;5.192;11.440
1495191601;13.473;4.655;6.113;5.190;11.433
