1495169230;13.427;4.662;6.083;5.257;11.172
1495169235;13.425;4.662;6.083;5.259;11.218
1495169240;13.563;4.713;6.086;5.260;11.180
1495169245;13.426;4.661;6.081;5.262;11.346
1495169250;13.424;4.655;6.093;5.260;11.191
1495169255;13.561;4.712;6.081;5.259;11.212
1495169260;13.399;4.673;6.084;5.249;11.342
1495169265;13.427;4.662;6.083;5.257;11.179
1495169270;13.425;4.662;6.083;5.258;11.203
1495169276;13.546;4.710;6.080;5.246;11.210
1495169281;13.428;4.662;6.091;5.263;11.326
1495169286;13.425;4.662;6.084;5.259;11.215
1495169291;13.563;4.712;6.082;5.256;11.218
1495169296;13.400;4.674;6.086;5.249;11.343
1495169301;13.427;4.661;6.081;5.257;11.178
1495169306;13.409;4.654;6.083;5.260;11.211
1495169311;13.562;4.713;6.084;5.245;11.184
1495169316;13.409;4.655;6.082;5.261;11.337
1495169321;13.427;4.662;6.082;5.258;11.217
1495169326;13.563;4.713;6.081;5.256;11.215
1495169331;13.400;4.663;6.077;5.249;11.345
1495169336;13.411;4.655;6.098;5.259;11.168
1495169341;13.423;4.661;6.082;5.258;11.215
1495169346;13.546;4.706;6.085;5.246;11.200
1495169351;13.425;4.661;6.085;5.263;11.341
1495169356;13.427;4.663;6.084;5.260;11.211
1495169361;13.563;4.713;6.080;5.258;11.212
1495169366;13.382;4.643;6.080;5.247;11.336
1495169371;13.426;4.661;6.082;5.258;11.186
1495169376;13.407;4.655;6.076;5.260;11.174
1495169381;13.561;4.711;6.081;5.245;11.211
1495169387;13.427;4.661;6.083;5.259;11.341
1495169392;13.427;4.662;6.082;5.258;11.215
1495169397;13.550;4.701;6.087;5.257;11.184
1495169402;13.398;4.651;6.079;5.245;11.337
1495169407;13.405;4.654;6.084;5.254;11.155
1495169412;13.424;4.661;6.082;5.255;11.219
1495169417;13.563;4.714;6.080;5.248;11.216
1495169422;13.427;4.662;6.084;5.257;11.340
1495169427;13.427;4.661;6.091;5.257;11.196
1495169432;13.561;4.713;6.083;5.254;11.216
1495169437;13.400;4.680;6.120;5.247;11.328
1495169442;13.426;4.662;6.084;5.256;11.174
1495169447;13.426;4.662;6.085;5.254;11.209
1495169452;13.563;4.714;6.079;5.244;11.208
1495169457;13.428;4.664;6.084;5.259;11.328
1495169462;13.410;4.658;6.081;5.256;11.210
1495169467;13.563;4.714;6.081;5.257;11.182
1495169472;13.398;4.678;6.081;5.246;11.337
1495169477;13.427;4.664;6.082;5.257;11.161
1495169482;13.425;4.662;6.083;5.254;11.208
1495169487;13.563;4.715;6.083;5.246;11.212
1495169492;13.410;4.659;6.089;5.263;11.332
1495169497;13.425;4.662;6.084;5.269;11.151
1495169503;13.549;4.709;6.090;5.255;11.208
1495169508;13.382;4.657;6.092;5.251;11.322
1495169513;13.426;4.662;6.086;5.258;11.173
1495169518;13.426;4.663;6.083;5.257;11.213
1495169523;13.563;4.714;6.078;5.247;11.207
1495169528;13.427;4.664;6.084;5.260;11.337
1495169533;13.410;4.656;6.091;5.259;11.198
1495169538;13.556;4.708;6.086;5.258;11.180
1495169543;13.398;4.663;6.080;5.249;11.335
1495169548;13.427;4.662;6.081;5.258;11.170
1495169553;13.426;4.661;6.082;5.256;11.210
1495169558;13.563;4.713;6.084;5.248;11.205
1495169563;13.409;4.654;6.092;5.264;11.325
1495169568;13.425;4.660;6.075;5.266;11.163
1495169573;13.561;4.713;6.084;5.260;11.205
1495169578;13.400;4.671;6.078;5.249;11.337
1495169583;13.427;4.660;6.084;5.256;11.173
1495169588;13.426;4.660;6.082;5.259;11.212
1495169593;13.553;4.703;6.083;5.253;11.188
1495169598;13.426;4.660;6.084;5.259;11.326
1495169603;13.409;4.655;6.084;5.256;11.211
1495169608;13.563;4.713;6.084;5.259;11.210
1495169613;13.400;4.679;6.079;5.245;11.347
1495169619;13.427;4.661;6.082;5.255;11.177
1495169624;13.426;4.661;6.096;5.262;11.185
1495169629;13.561;4.712;6.082;5.247;11.213
1495169634;13.410;4.655;6.092;5.258;11.343
1495169639;13.425;4.661;6.083;5.255;11.222
1495169644;13.563;4.713;6.083;5.254;11.221
1495169649;13.400;4.687;6.079;5.245;11.347
1495169654;13.427;4.660;6.082;5.255;11.130
1495169659;13.411;4.660;6.084;5.256;11.213
1495169664;13.546;4.707;6.086;5.250;11.190
1495169669;13.426;4.662;6.084;5.261;11.350
1495169674;13.427;4.661;6.083;5.254;11.222
1495169679;13.563;4.714;6.082;5.255;11.217
1495169684;13.400;4.691;6.085;5.248;11.344
1495169689;13.412;4.656;6.086;5.257;11.176
1495169694;13.402;4.656;6.079;5.258;11.199
1495169699;13.561;4.713;6.081;5.249;11.218
1495169704;13.427;4.662;6.083;5.255;11.346
1495169709;13.427;4.662;6.081;5.256;11.223
1495169714;13.563;4.715;6.082;5.256;11.213
1495169719;13.381;4.682;6.082;5.250;11.356
1495169724;13.420;4.655;6.099;5.257;11.163
1495169729;13.424;4.662;6.082;5.256;11.217
1495169735;13.563;4.713;6.080;5.247;11.223
1495169740;13.428;4.656;6.084;5.248;11.354
1495169745;13.427;4.662;6.084;5.257;11.223
1495169750;13.545;4.680;6.091;5.259;11.196
1495169755;13.397;4.712;6.085;5.259;11.343
1495169760;13.426;4.660;6.084;5.258;11.174
1495169765;13.427;4.661;6.084;5.257;11.216
1495169770;13.563;4.713;6.082;5.254;11.225
1495169775;13.427;4.653;6.083;5.244;11.348
1495169780;13.426;4.654;6.089;5.258;11.207
1495169785;13.561;4.681;6.082;5.257;11.193
1495169790;13.384;4.712;6.083;5.244;11.348
1495169795;13.427;4.662;6.083;5.255;11.185
1495169800;13.427;4.661;6.082;5.255;11.223
1495169805;13.563;4.711;6.077;5.246;11.221
1495169810;13.428;4.655;6.086;5.250;11.342
1495169815;13.425;4.660;6.083;5.255;11.217
1495169820;13.546;4.664;6.083;5.257;11.213
1495169825;13.399;4.711;6.084;5.245;11.353
1495169830;13.427;4.660;6.079;5.258;11.176
1495169835;13.427;4.660;6.081;5.255;11.221
1495169840;13.563;4.711;6.083;5.254;11.223
1495169845;13.413;4.644;6.081;5.244;11.351
1495169851;13.410;4.653;6.087;5.259;11.220
1495169856;13.562;4.657;6.081;5.254;11.209
1495169861;13.398;4.712;6.084;5.246;11.353
1495169866;13.427;4.659;6.083;5.259;11.179
1495169871;13.426;4.661;6.083;5.259;11.211
1495169876;13.546;4.705;6.087;5.257;11.211
1495169881;13.410;4.643;6.085;5.250;11.338
1495169886;13.426;4.659;6.085;5.258;11.211
1495169891;13.563;4.659;6.082;5.256;11.226
1495169896;13.408;4.711;6.081;5.249;11.353
1495169901;13.428;4.660;6.083;5.260;11.184
1495169906;13.406;4.653;6.080;5.259;11.197
1495169911;13.538;4.703;6.094;5.247;11.344
1495169916;13.426;4.660;6.075;5.261;11.368
1495169921;13.427;4.660;6.083;5.257;11.219
1495169926;13.563;4.711;6.077;5.255;11.223
1495169931;13.408;4.651;6.081;5.248;11.356
1495169936;13.424;4.650;6.090;5.257;11.182
1495169941;13.450;4.649;6.089;5.259;11.203
1495169946;13.562;4.712;6.082;5.248;11.319
1495169951;13.427;4.660;6.085;5.258;11.374
1495169956;13.427;4.660;6.082;5.255;11.225
1495169961;13.563;4.712;6.080;5.258;11.224
1495169967;13.407;4.648;6.091;5.254;11.347
1495169972;13.426;4.658;6.094;5.259;11.162
1495169977;13.424;4.659;6.082;5.256;11.225
1495169982;13.563;4.711;6.079;5.245;11.226
1495169987;13.428;4.661;6.083;5.254;11.356
1495169992;13.427;4.660;6.083;5.256;11.226
1495169997;13.563;4.713;6.081;5.258;11.224
1495170002;13.383;4.678;6.083;5.247;11.349
