1495172832;13.398;4.652;6.080;5.235;11.336
1495172837;13.427;4.664;6.079;5.249;11.185
1495172842;13.423;4.662;6.081;5.249;11.234
1495172847;13.562;4.713;6.079;5.234;11.211
1495172852;13.427;4.661;6.079;5.247;11.332
1495172857;13.411;4.656;6.079;5.251;11.215
1495172862;13.561;4.711;6.081;5.246;11.240
1495172867;13.399;4.649;6.082;5.235;11.334
1495172872;13.427;4.660;6.081;5.246;11.192
1495172877;13.426;4.660;6.079;5.245;11.233
1495172882;13.563;4.710;6.082;5.234;11.237
1495172887;13.401;4.652;6.088;5.245;11.334
1495172892;13.425;4.658;6.079;5.248;11.225
1495172897;13.563;4.709;6.079;5.249;11.241
1495172902;13.399;4.689;6.076;5.238;11.342
1495172907;13.427;4.657;6.079;5.248;11.184
1495172912;13.426;4.657;6.080;5.246;11.241
1495172917;13.559;4.701;6.078;5.237;11.204
1495172922;13.425;4.652;6.082;5.233;11.342
1495172927;13.427;4.656;6.079;5.244;11.242
1495172932;13.563;4.694;6.079;5.245;11.242
1495172938;13.398;4.708;6.074;5.236;11.339
1495172943;13.427;4.658;6.080;5.246;11.190
1495172948;13.426;4.656;6.080;5.264;11.211
1495172953;13.561;4.709;6.080;5.240;11.239
1495172958;13.427;4.653;6.080;5.238;11.342
1495172963;13.427;4.657;6.077;5.248;11.237
1495172968;13.563;4.673;6.080;5.244;11.247
1495172973;13.398;4.708;6.079;5.233;11.339
1495172978;13.427;4.657;6.077;5.244;11.172
1495172983;13.408;4.653;6.080;5.246;11.238
1495172988;13.562;4.708;6.078;5.240;11.242
1495172993;13.427;4.650;6.081;5.239;11.340
1495172998;13.427;4.657;6.076;5.248;11.242
1495173003;13.563;4.660;6.079;5.247;11.240
1495173008;13.398;4.706;6.074;5.236;11.342
1495173013;13.409;4.649;6.073;5.249;11.183
1495173018;13.424;4.656;6.080;5.248;11.236
1495173023;13.563;4.707;6.081;5.246;11.232
1495173028;13.427;4.645;6.083;5.237;11.344
1495173033;13.427;4.657;6.080;5.247;11.237
1495173038;13.514;4.656;6.081;5.246;11.240
1495173043;13.545;4.700;6.090;5.239;11.320
1495173048;13.425;4.655;6.083;5.248;11.375
1495173054;13.426;4.656;6.076;5.236;11.267
1495173059;13.563;4.707;6.070;5.237;11.252
1495173064;13.413;4.648;6.073;5.229;11.344
1495173069;13.427;4.658;6.076;5.240;11.241
1495173074;13.454;4.649;6.070;5.239;11.222
1495173079;13.561;4.709;6.075;5.228;11.286
1495173084;13.427;4.657;6.072;5.249;11.343
1495173089;13.426;4.658;6.080;5.250;11.237
1495173094;13.563;4.709;6.083;5.245;11.243
1495173099;13.409;4.645;6.076;5.234;11.339
1495173104;13.419;4.647;6.082;5.247;11.211
1495173109;13.468;4.658;6.081;5.261;11.221
1495173114;13.534;4.704;6.087;5.238;11.247
1495173119;13.425;4.656;6.077;5.248;11.340
1495173124;13.426;4.658;6.082;5.247;11.237
1495173129;13.562;4.710;6.079;5.247;11.242
1495173134;13.400;4.647;6.076;5.234;11.335
1495173139;13.427;4.658;6.078;5.244;11.230
1495173144;13.410;4.651;6.093;5.248;11.217
1495173149;13.561;4.709;6.077;5.237;11.228
1495173154;13.427;4.658;6.082;5.247;11.340
1495173159;13.426;4.659;6.077;5.247;11.238
1495173165;13.562;4.711;6.082;5.248;11.250
1495173170;13.399;4.648;6.079;5.235;11.340
1495173175;13.427;4.657;6.079;5.245;11.180
1495173180;13.409;4.657;6.079;5.245;11.240
1495173185;13.562;4.709;6.075;5.233;11.242
1495173190;13.427;4.659;6.080;5.250;11.336
1495173195;13.426;4.660;6.078;5.248;11.245
1495173200;13.562;4.709;6.080;5.244;11.242
1495173205;13.398;4.665;6.071;5.233;11.334
1495173210;13.409;4.652;6.089;5.243;11.188
1495173215;13.423;4.658;6.076;5.245;11.240
1495173220;13.562;4.709;6.077;5.232;11.225
1495173225;13.427;4.658;6.078;5.240;11.332
1495173230;13.426;4.659;6.081;5.247;11.232
1495173235;13.562;4.703;6.080;5.248;11.241
1495173240;13.383;4.702;6.076;5.237;11.328
1495173245;13.424;4.657;6.080;5.246;11.195
1495173250;13.425;4.660;6.083;5.251;11.238
1495173255;13.562;4.709;6.075;5.242;11.231
1495173260;13.427;4.651;6.080;5.234;11.330
1495173265;13.426;4.658;6.081;5.246;11.238
1495173270;13.541;4.662;6.076;5.251;11.203
1495173275;13.395;4.708;6.080;5.238;11.334
1495173281;13.427;4.656;6.079;5.249;11.191
1495173286;13.426;4.657;6.080;5.248;11.238
1495173291;13.562;4.709;6.083;5.247;11.236
1495173296;13.427;4.647;6.081;5.238;11.334
1495173301;13.419;4.649;6.073;5.249;11.214
1495173306;13.560;4.656;6.080;5.248;11.231
1495173311;13.397;4.708;6.081;5.238;11.336
1495173316;13.427;4.655;6.082;5.247;11.179
1495173321;13.426;4.656;6.080;5.248;11.230
1495173326;13.562;4.708;6.084;5.249;11.231
1495173331;13.426;4.643;6.078;5.239;11.333
1495173336;13.414;4.654;6.077;5.250;11.213
1495173341;13.488;4.656;6.075;5.250;11.240
1495173346;13.562;4.706;6.084;5.235;11.332
1495173351;13.427;4.656;6.092;5.252;11.333
1495173356;13.426;4.653;6.085;5.246;11.236
1495173361;13.562;4.707;6.078;5.247;11.207
1495173366;13.383;4.678;6.077;5.235;11.332
1495173371;13.426;4.655;6.079;5.246;11.185
1495173376;13.424;4.656;6.080;5.251;11.221
1495173381;13.562;4.706;6.081;5.237;11.236
1495173387;13.427;4.654;6.080;5.242;11.330
1495173392;13.426;4.654;6.080;5.247;11.234
1495173397;13.545;4.697;6.089;5.250;11.230
1495173402;13.396;4.698;6.081;5.237;11.336
1495173407;13.426;4.655;6.082;5.250;11.190
1495173412;13.424;4.654;6.081;5.248;11.229
1495173417;13.562;4.705;6.083;5.233;11.227
1495173422;13.426;4.653;6.081;5.237;11.331
1495173427;13.407;4.648;6.088;5.251;11.201
1495173432;13.560;4.680;6.081;5.247;11.233
1495173437;13.397;4.705;6.075;5.238;11.335
1495173442;13.426;4.655;6.083;5.252;11.183
1495173447;13.425;4.654;6.079;5.247;11.222
1495173452;13.562;4.705;6.073;5.241;11.212
1495173457;13.397;4.641;6.096;5.241;11.325
1495173462;13.424;4.654;6.073;5.250;11.234
1495173467;13.562;4.674;6.080;5.247;11.235
1495173472;13.397;4.707;6.084;5.241;11.338
1495173477;13.426;4.655;6.080;5.251;11.193
1495173482;13.424;4.655;6.079;5.250;11.244
1495173487;13.559;4.699;6.089;5.252;11.205
1495173492;13.424;4.646;6.079;5.239;11.331
1495173498;13.426;4.654;6.080;5.250;11.235
1495173503;13.562;4.658;6.080;5.251;11.239
1495173508;13.397;4.707;6.074;5.242;11.338
1495173513;13.426;4.655;6.080;5.254;11.190
1495173518;13.425;4.654;6.089;5.252;11.158
1495173523;13.518;4.690;6.229;5.271;11.189
1495173528;13.406;4.639;6.094;5.246;11.325
1495173533;13.424;4.654;6.081;5.251;11.242
1495173538;13.562;4.655;6.079;5.247;11.233
1495173543;13.396;4.707;6.077;5.239;11.329
1495173548;13.426;4.656;6.078;5.251;11.183
1495173553;13.399;4.649;6.077;5.251;11.213
1495173558;13.560;4.708;6.078;5.253;11.240
1495173563;13.426;4.646;6.077;5.241;11.333
1495173568;13.426;4.655;6.079;5.250;11.237
1495173573;13.561;4.656;6.080;5.248;11.236
1495173578;13.428;4.708;6.073;5.241;11.329
1495173583;13.419;4.641;6.073;5.252;11.160
1495173588;13.423;4.654;6.079;5.248;11.239
1495173593;13.562;4.708;6.075;5.253;11.240
1495173598;13.426;4.645;6.081;5.239;11.336
