1495154832;13.546;4.708;6.098;5.259;11.219
1495154837;13.382;4.646;6.098;5.250;11.283
1495154842;13.409;4.658;6.105;5.261;11.204
1495154847;13.407;4.650;6.093;5.257;11.222
1495154852;13.529;4.703;6.108;5.253;11.278
1495154857;13.407;4.657;6.100;5.263;11.327
1495154862;13.408;4.657;6.098;5.258;11.222
1495154867;13.546;4.709;6.095;5.262;11.225
1495154872;13.392;4.647;6.098;5.250;11.278
1495154877;13.391;4.651;6.115;5.259;11.198
1495154882;13.388;4.649;6.096;5.262;11.220
1495154887;13.545;4.709;6.094;5.251;11.246
1495154892;13.409;4.657;6.105;5.260;11.322
1495154897;13.409;4.659;6.091;5.261;11.225
1495154902;13.546;4.711;6.102;5.262;11.227
1495154907;13.362;4.640;6.092;5.250;11.276
1495154912;13.407;4.655;6.109;5.262;11.191
1495154917;13.414;4.658;6.103;5.262;11.219
1495154922;13.546;4.708;6.098;5.247;11.284
1495154927;13.409;4.656;6.096;5.261;11.337
1495154932;13.408;4.659;6.107;5.262;11.221
1495154938;13.520;4.703;6.106;5.263;11.212
1495154943;13.381;4.645;6.105;5.254;11.258
1495154948;13.404;4.655;6.107;5.259;11.192
1495154953;13.402;4.657;6.105;5.260;11.222
1495154958;13.547;4.709;6.097;5.252;11.256
1495154963;13.409;4.657;6.108;5.262;11.314
1495154968;13.409;4.653;6.141;5.261;11.216
1495154973;13.545;4.707;6.091;5.260;11.223
1495154978;13.363;4.641;6.105;5.252;11.278
1495154983;13.409;4.657;6.106;5.259;11.196
1495154988;13.407;4.657;6.106;5.259;11.229
1495154993;13.547;4.709;6.099;5.252;11.226
1495154998;13.397;4.653;6.112;5.264;11.294
1495155003;13.407;4.656;6.103;5.260;11.225
1495155008;13.532;4.703;6.099;5.263;11.224
1495155013;13.379;4.650;6.096;5.252;11.284
1495155018;13.409;4.656;6.084;5.258;11.199
1495155023;13.407;4.656;6.108;5.262;11.226
1495155028;13.547;4.708;6.106;5.255;11.205
1495155033;13.394;4.656;6.093;5.266;11.290
1495155038;13.394;4.650;6.111;5.263;11.222
1495155043;13.545;4.708;6.108;5.260;11.224
1495155048;13.381;4.648;6.097;5.248;11.292
1495155054;13.409;4.656;6.099;5.259;11.211
1495155059;13.407;4.655;6.098;5.260;11.224
1495155064;13.532;4.701;6.095;5.252;11.203
1495155069;13.392;4.648;6.107;5.271;11.288
1495155074;13.397;4.649;6.094;5.258;11.224
1495155079;13.513;4.699;6.105;5.260;11.224
1495155084;13.379;4.647;6.095;5.251;11.283
1495155089;13.409;4.655;6.105;5.262;11.211
1495155094;13.407;4.653;6.106;5.262;11.227
1495155099;13.547;4.705;6.097;5.250;11.217
1495155104;13.391;4.647;6.101;5.263;11.284
1495155109;13.401;4.642;6.097;5.263;11.225
1495155114;13.545;4.708;6.099;5.262;11.231
1495155119;13.381;4.645;6.097;5.251;11.286
1495155124;13.409;4.657;6.108;5.259;11.209
1495155129;13.407;4.656;6.093;5.259;11.230
1495155134;13.525;4.701;6.112;5.252;11.220
1495155139;13.407;4.654;6.119;5.266;11.284
1495155144;13.407;4.655;6.091;5.258;11.226
1495155149;13.547;4.707;6.102;5.259;11.232
1495155154;13.381;4.645;6.096;5.252;11.284
1495155159;13.409;4.655;6.098;5.259;11.199
1495155164;13.394;4.645;6.097;5.262;11.218
1495155170;13.545;4.707;6.097;5.256;11.249
1495155175;13.407;4.655;6.100;5.262;11.310
1495155180;13.409;4.655;6.091;5.260;11.232
1495155185;13.547;4.708;6.086;5.259;11.224
1495155190;13.381;4.646;6.097;5.252;11.289
1495155195;13.409;4.656;6.105;5.273;11.191
1495155200;13.401;4.654;6.087;5.258;11.225
1495155205;13.527;4.705;6.093;5.249;11.209
1495155210;13.409;4.655;6.098;5.260;11.288
1495155215;13.409;4.656;6.091;5.261;11.229
1495155220;13.547;4.708;6.104;5.262;11.227
1495155225;13.381;4.659;6.091;5.250;11.280
1495155230;13.392;4.649;6.098;5.260;11.211
1495155235;13.389;4.649;6.098;5.262;11.225
1495155240;13.545;4.708;6.099;5.253;11.224
1495155245;13.409;4.655;6.102;5.248;11.288
1495155250;13.409;4.654;6.084;5.259;11.223
1495155255;13.547;4.690;6.097;5.259;11.230
1495155260;13.363;4.700;6.092;5.253;11.285
1495155265;13.394;4.650;6.085;5.263;11.204
1495155270;13.407;4.655;6.090;5.262;11.225
1495155275;13.547;4.708;6.090;5.255;11.231
1495155280;13.409;4.649;6.088;5.249;11.286
1495155285;13.409;4.655;6.086;5.259;11.230
1495155291;13.530;4.675;6.099;5.264;11.217
1495155296;13.362;4.701;6.102;5.253;11.286
1495155301;13.408;4.655;6.101;5.262;11.214
1495155306;13.408;4.655;6.085;5.258;11.227
1495155311;13.547;4.707;6.094;5.255;11.225
1495155316;13.410;4.648;6.100;5.248;11.290
1495155321;13.389;4.650;6.108;5.263;11.215
1495155326;13.527;4.662;6.099;5.262;11.212
1495155331;13.378;4.706;6.104;5.251;11.281
1495155336;13.409;4.655;6.087;5.260;11.209
1495155341;13.408;4.656;6.087;5.261;11.230
1495155346;13.547;4.709;6.087;5.261;11.228
1495155351;13.409;4.646;6.111;5.262;11.284
1495155356;13.408;4.654;6.109;5.263;11.211
1495155361;13.545;4.656;6.096;5.263;11.224
1495155366;13.379;4.706;6.086;5.250;11.287
1495155371;13.409;4.656;6.092;5.266;11.210
1495155376;13.408;4.655;6.104;5.261;11.229
1495155381;13.547;4.707;6.096;5.262;11.214
1495155386;13.394;4.643;6.087;5.258;11.283
1495155391;13.407;4.653;6.103;5.261;11.226
1495155396;13.547;4.653;6.099;5.260;11.222
1495155402;13.416;4.705;6.097;5.251;11.284
1495155407;13.409;4.652;6.097;5.261;11.236
1495155412;13.409;4.652;6.095;5.262;11.226
1495155417;13.530;4.700;6.115;5.267;11.222
1495155422;13.389;4.637;6.112;5.252;11.281
1495155427;13.409;4.653;6.106;5.257;11.221
1495155432;13.547;4.653;6.096;5.260;11.226
1495155437;13.397;4.706;6.098;5.252;11.288
1495155442;13.410;4.654;6.107;5.265;11.238
1495155447;13.394;4.648;6.099;5.261;11.227
1495155452;13.530;4.697;6.094;5.261;11.221
1495155457;13.408;4.643;6.112;5.251;11.278
1495155462;13.409;4.653;6.109;5.261;11.222
1495155467;13.547;4.653;6.106;5.262;11.227
1495155472;13.380;4.705;6.097;5.248;11.286
1495155477;13.392;4.647;6.106;5.263;11.177
1495155482;13.393;4.648;6.101;5.261;11.223
1495155487;13.546;4.705;6.097;5.262;11.220
1495155492;13.410;4.644;6.104;5.251;11.281
1495155497;13.410;4.655;6.106;5.263;11.222
1495155502;13.547;4.653;6.098;5.260;11.223
1495155507;13.365;4.694;6.099;5.253;11.294
1495155513;13.392;4.647;6.109;5.264;11.269
1495155518;13.407;4.653;6.098;5.262;11.220
1495155523;13.547;4.706;6.097;5.263;11.220
1495155528;13.410;4.643;6.104;5.249;11.277
1495155533;13.410;4.654;6.103;5.260;11.227
1495155538;13.547;4.652;6.122;5.263;11.210
1495155543;13.387;4.699;6.109;5.252;11.276
1495155548;13.408;4.652;6.090;5.263;11.258
1495155553;13.409;4.652;6.095;5.262;11.221
1495155558;13.547;4.702;6.095;5.259;11.221
1495155563;13.410;4.643;6.100;5.254;11.283
1495155568;13.410;4.652;6.090;5.263;11.209
1495155573;13.540;4.648;6.125;5.264;11.208
1495155578;13.433;4.704;6.100;5.254;11.280
1495155583;13.410;4.653;6.092;5.261;11.238
1495155588;13.409;4.653;6.098;5.260;11.223
1495155593;13.547;4.704;6.096;5.264;11.223
1495155598;13.410;4.642;6.102;5.253;11.281
