1495187227;13.515;4.708;6.084;5.195;11.449
1495187233;13.374;4.649;6.099;5.191;11.454
1495187238;13.373;4.657;6.094;5.201;11.451
1495187243;13.501;4.652;6.094;5.202;11.447
1495187248;13.340;4.708;6.097;5.193;11.454
1495187253;13.374;4.658;6.091;5.203;11.429
1495187258;13.373;4.658;6.106;5.199;11.452
1495187263;13.515;4.709;6.093;5.201;11.451
1495187268;13.374;4.646;6.104;5.190;11.453
1495187273;13.355;4.649;6.115;5.198;11.456
1495187278;13.513;4.657;6.102;5.199;11.449
1495187283;13.354;4.710;6.097;5.188;11.455
1495187288;13.374;4.658;6.092;5.201;11.492
1495187293;13.373;4.660;6.106;5.200;11.451
1495187298;13.515;4.711;6.093;5.200;11.452
1495187303;13.374;4.649;6.105;5.196;11.430
1495187308;13.367;4.658;6.102;5.200;11.449
1495187313;13.492;4.656;6.096;5.197;11.449
1495187318;13.505;4.710;6.095;5.190;11.415
1495187323;13.374;4.659;6.099;5.198;11.516
1495187328;13.373;4.659;6.091;5.198;11.450
1495187333;13.515;4.712;6.090;5.200;11.446
1495187338;13.320;4.640;6.097;5.189;11.441
1495187343;13.372;4.658;6.094;5.201;11.433
1495187348;13.371;4.658;6.105;5.199;11.449
1495187354;13.515;4.711;6.090;5.189;11.418
1495187359;13.373;4.659;6.100;5.204;11.448
1495187364;13.373;4.660;6.091;5.201;11.447
1495187369;13.499;4.705;6.094;5.199;11.446
1495187374;13.341;4.679;6.085;5.189;11.447
1495187379;13.373;4.659;6.090;5.201;11.421
1495187384;13.372;4.659;6.089;5.201;11.447
1495187389;13.515;4.710;6.098;5.196;11.445
1495187394;13.373;4.651;6.095;5.189;11.447
1495187399;13.355;4.653;6.094;5.198;11.442
1495187404;13.512;4.658;6.089;5.200;11.448
1495187409;13.382;4.710;6.095;5.188;11.446
1495187414;13.373;4.660;6.092;5.201;11.461
1495187419;13.373;4.659;6.093;5.200;11.446
1495187424;13.515;4.712;6.092;5.200;11.449
1495187429;13.335;4.640;6.097;5.190;11.449
1495187434;13.371;4.658;6.089;5.198;11.431
1495187440;13.368;4.660;6.096;5.200;11.458
1495187445;13.514;4.712;6.091;5.186;11.389
1495187450;13.373;4.661;6.101;5.205;11.445
1495187455;13.373;4.660;6.097;5.196;11.445
1495187460;13.491;4.705;6.102;5.200;11.445
1495187465;13.341;4.656;6.094;5.189;11.450
1495187470;13.373;4.659;6.108;5.199;11.444
1495187475;13.515;4.661;6.103;5.201;11.445
1495187480;13.465;4.711;6.095;5.188;11.430
1495187485;13.373;4.661;6.105;5.202;11.428
1495187490;13.372;4.655;6.135;5.200;11.447
1495187495;13.512;4.711;6.092;5.198;11.441
1495187500;13.360;4.649;6.086;5.190;11.440
1495187505;13.373;4.661;6.101;5.200;11.437
1495187510;13.428;4.660;6.089;5.199;11.444
1495187515;13.514;4.711;6.090;5.188;11.389
1495187520;13.373;4.660;6.108;5.207;11.450
1495187525;13.370;4.659;6.104;5.200;11.443
1495187530;13.514;4.712;6.100;5.198;11.456
1495187535;13.343;4.647;6.084;5.187;11.452
1495187541;13.372;4.660;6.098;5.198;11.423
1495187546;13.371;4.661;6.104;5.199;11.446
1495187551;13.482;4.708;6.100;5.192;11.427
1495187556;13.345;4.649;6.100;5.198;11.452
1495187561;13.370;4.659;6.105;5.199;11.446
1495187566;13.514;4.713;6.085;5.200;11.446
1495187571;13.342;4.693;6.097;5.188;11.443
1495187576;13.372;4.659;6.100;5.196;11.429
1495187581;13.371;4.660;6.106;5.196;11.450
1495187586;13.496;4.705;6.098;5.193;11.428
1495187591;13.371;4.655;6.100;5.187;11.442
1495187596;13.372;4.659;6.093;5.196;11.445
1495187601;13.514;4.682;6.092;5.196;11.446
1495187606;13.341;4.711;6.094;5.188;11.441
1495187611;13.372;4.660;6.097;5.200;11.430
1495187616;13.361;4.650;6.111;5.199;11.431
1495187621;13.512;4.711;6.093;5.194;11.442
1495187626;13.372;4.651;6.099;5.191;11.438
1495187631;13.372;4.659;6.108;5.199;11.441
1495187636;13.514;4.657;6.094;5.196;11.442
1495187641;13.341;4.711;6.100;5.189;11.437
1495187646;13.372;4.660;6.107;5.206;11.391
1495187651;13.366;4.658;6.098;5.197;11.441
1495187657;13.514;4.711;6.094;5.197;11.443
1495187662;13.372;4.648;6.109;5.191;11.438
1495187667;13.372;4.659;6.092;5.199;11.441
1495187672;13.514;4.658;6.099;5.196;11.442
1495187677;13.424;4.710;6.093;5.188;11.436
1495187682;13.354;4.653;6.093;5.199;11.428
1495187687;13.371;4.659;6.094;5.198;11.442
1495187692;13.514;4.711;6.087;5.197;11.442
1495187697;13.372;4.647;6.105;5.187;11.438
1495187702;13.372;4.658;6.096;5.195;11.442
1495187707;13.437;4.658;6.095;5.197;11.440
1495187712;13.495;4.705;6.093;5.190;11.388
1495187717;13.370;4.658;6.099;5.199;11.503
1495187722;13.372;4.658;6.105;5.195;11.443
1495187727;13.513;4.709;6.098;5.194;11.441
1495187732;13.342;4.647;6.094;5.187;11.439
1495187737;13.372;4.659;6.094;5.198;11.421
1495187742;13.350;4.652;6.098;5.198;11.429
1495187747;13.511;4.710;6.096;5.188;11.414
1495187752;13.372;4.660;6.095;5.202;11.438
1495187757;13.372;4.659;6.092;5.197;11.440
1495187762;13.513;4.710;6.100;5.197;11.440
1495187767;13.341;4.671;6.092;5.189;11.433
1495187773;13.372;4.655;6.113;5.201;11.397
1495187778;13.368;4.659;6.096;5.197;11.439
1495187783;13.513;4.711;6.086;5.189;11.438
1495187788;13.372;4.659;6.100;5.196;11.435
1495187793;13.372;4.660;6.093;5.199;11.440
1495187798;13.513;4.707;6.106;5.196;11.440
1495187803;13.341;4.700;6.091;5.188;11.422
1495187808;13.355;4.658;6.094;5.196;11.423
1495187813;13.370;4.659;6.096;5.196;11.441
1495187818;13.513;4.710;6.086;5.187;11.440
1495187823;13.372;4.654;6.101;5.191;11.442
1495187828;13.368;4.658;6.101;5.196;11.437
1495187833;13.513;4.669;6.097;5.192;11.434
1495187838;13.328;4.705;6.102;5.186;11.436
1495187843;13.371;4.660;6.102;5.197;11.424
1495187848;13.371;4.661;6.092;5.197;11.438
1495187853;13.513;4.713;6.088;5.194;11.440
1495187858;13.371;4.651;6.104;5.188;11.433
1495187863;13.371;4.660;6.102;5.197;11.437
1495187868;13.495;4.654;6.101;5.200;11.437
1495187873;13.338;4.712;6.093;5.188;11.433
1495187878;13.371;4.660;6.092;5.201;11.422
1495187884;13.371;4.660;6.096;5.197;11.438
1495187889;13.513;4.712;6.086;5.197;11.438
1495187894;13.372;4.650;6.109;5.187;11.429
1495187899;13.355;4.656;6.100;5.212;11.422
1495187904;13.510;4.660;6.098;5.199;11.438
1495187909;13.399;4.713;6.095;5.189;11.431
1495187914;13.372;4.661;6.096;5.197;11.483
1495187919;13.371;4.661;6.092;5.196;11.438
1495187924;13.513;4.714;6.080;5.196;11.438
1495187929;13.369;4.649;6.104;5.184;11.430
1495187934;13.353;4.655;6.101;5.196;11.438
1495187939;13.452;4.661;6.092;5.197;11.438
1495187944;13.512;4.712;6.097;5.186;11.430
1495187949;13.371;4.660;6.092;5.198;11.512
1495187954;13.371;4.661;6.090;5.196;11.438
1495187959;13.512;4.712;6.095;5.196;11.438
1495187964;13.330;4.644;6.095;5.191;11.428
1495187969;13.369;4.660;6.102;5.199;11.413
1495187974;13.367;4.659;6.101;5.196;11.435
1495187979;13.512;4.712;6.094;5.189;11.369
1495187984;13.371;4.661;6.102;5.201;11.431
1495187990;13.371;4.661;6.106;5.196;11.437
1495187995;13.494;4.706;6.101;5.197;11.433
1495188000;13.339;4.658;6.098;5.189;11.430
